,Keyword,Keyword
"Enrique Flórez - Patricio Gutiérrez Bravo - 1762-11-16","Market,Iberian,Roman Provincial,Academie Des Inscriptions",
"Ferdinando Galiani - Joseph Pellerin - 1770-7-21","Tunis,Carthage,Price,Market,Iconography,Roman,Tiberius,Drusus,Neapolis,Roman Provincial",
"Ferdinando Galiani - Joseph Pellerin - 1770-8-18","Postage,Roman,Samaritan,Greek,Price,Venice,Market,Levant,Naples,Gordianus,Constantius,Forgeries,Duplicates,State Of Preservation",
"Ferdinando Galiani - Joseph Pellerin - 1770-10-27","Market,Health,Theft,Price,Forgeries,Gift,Roman,Greek,Drusus,Tiberius,Poseidonia,Local Finds,Roman Provincial,Philip The Arab",
"Ferdinando Galiani - Joseph Pellerin - 1771-10-23","Drusus,Roman,Contorniates,Market,Levant,Pescennius,Pertinax,Rarity",
"Fileti Mazza 1987","Venice,Correspondence,Market,Biography,Medici,Florence",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1732-9-13","Market,Smyrna,Alexandria,Local Finds",
"Francesco Gottifredi - Francesco Reviglione - 1659-3-29","Greek,Sicily,Price,Market,Alexander The Great,South Italy",
"Francesco Gottifredi - Peter Fytton - 1651-11-4","Market,Flanders,Germany,Forgeries,Nero,Roman,Galba,Vitellius,Vespasianus,Titus,Nerva,Roman Provincial,Coin Circulation",
"Francesco Gottifredi - Peter Fytton - 1654-2-21","Market,Roman,Exchange,Didius Julianus,State Of Preservation",
"Francesco Gottifredi - Peter Fytton - 1654-5-30","Market,Price,Paris,Rome,Boogna,Naples",
"Francesco Gottifredi - Peter Fytton - 1655-3-6","Market,Rome",
"Francesco Mezzabarba Birago - Sebastian Faesch - 1679-8-9","Market,Roman Republican,Collection Numbers,Collection Price",
"François de Camps - Jean Bouhier - 1713-8-31","Price,Metal,Sale,Collection,Market,Catalogue,Forgeries,Paduan,Dealer",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1783-10-7","Gems,Market",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1783-10-9","Gems,Market,Gem Price,Modern Gems",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1790-5-17","Gems,Market,Exchange,Gem Price,Collection Sale",
"François-Xavier de Bon de Saint-Hilaire - Claude Picard Duvau - 1732-7-23","Market,Sale,Collection",
"Félix Cary - Claude Picard Duvau - 1731-7-13","Roman,Price,Levant,Market",
"Félix Cary - Claude Picard Duvau - 1734-1-25","Roman,Pertinax,Exchange,Market",
"Félix Cary - Jacques-Philippe d'Orville - 1727-1-29","Book,Market,Forgeries",
"Girolamo Angelita - Antonio Isacco Antici - 1628-5-20",Market,
"Hendrik Cannegieter - Jacques-Philippe d'Orville - 1732-12-24","Price,Roman,Otho,Market",
"Jacques-Philippe d'Orville - Carl Andreas Duker - 1744-12-29",Market,
"Jansen 1987",Market,
"Jean Foy-Vaillant - Charles Patin - 1666-3-9","Market,Price,Greek,Marcus Aurelius",
"Jean-Baptiste Souciet - Etienne Souciet - 1726-7-31","Market,Copies,Local Finds",
"Jean-Baptiste Souciet - Etienne Souciet - 1729-5-16","Market,Macedonia,Salonique,Remelting,Roman,Faustina,Coin Price,Local Finds,Collection Price",
"Jean-Baptiste Souciet - Etienne Souciet - 1730-12-7","Market,Macedonia,Local Finds",
"Jean-Baptiste Souciet - Etienne Souciet - 1733-7-30","Market,Smyrna",
"Jean-François Séguier - Rudolf Erich Raspe - 1772-4-20","Price,Market,Collection,Patina,Ptolemies,Seleucids,Malta,Nemausus,Hispania,Augustus,Tiberius,Roman,Local Finds,Roman Republican,Roman Provincial",
"Jean-Jacques Barthélemy - Anne-Claude de Caylus - 1755-12-20","Market,Antiquarianism",
"Jean-Jacques Barthélemy - Anne-Claude de Caylus - 1756-12-22","Market,Collection",
"John Evelyn - 1645-02-20","Purchaising Coins,Market",
"John Scott Hylton - Mark Noble - 1774-11-20","Market,Greek,Roman,Birmingham,Medallions,English Collectors,Coin Price",
"Joseph de Seytres de Caumont - Charles d'Orléans de Rothelin - 1735-1-2","Death,Market,Collector",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1779-12-15","Egypt,Dealer,Market,Levant,Price,Marseille,Roman Republican,Collection Sale",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1782-1-4","Roman,Brutus,Forgeries,Classification,Book,Levant,Market,Collection Sale",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1783-6-26","Book,Engraving,Phoenician,Price,Roman,Constantinus,Antony,Cleopatra,Egypt,Smyrne,Market,Fréjus,Greek,Local Finds",
"Lancelot Favart - Claude Picard Duvau - 1731-7-24","Market,Price,Collector",
"Lancelot Favart - Claude Picard Duvau - 1731-9-24","Price,Plotina,Market,Postumus,Catalogue,Vitellius,Roman,Greek,Local Finds,Collection Sale",
"Lancelot Favart - Claude Picard Duvau - 1731-12-4","Zeno,Price,Market,Collection Sale",
"Leonardo Agostini - Leopoldo de Medici - 1672-5-14","Catalogue,Market,Collector,Local Finds",
"Louis-Sauveur de Villeneuve - Joseph de Seytres de Caumont - 1734-1-22","Levant,Market,Local Finds,Coin Price",
"Louis-Sauveur de Villeneuve - Joseph de Seytres de Caumont - 1738-7-4","Market,Levant",
"Mary Wortley Montagu - Antonio Conti - 1717-5-29","Greek,Macedonia,Perseus,Cairo,Market,Christianism,Local Finds,Coin Dealers,Aleppo",
"Pierre-Jean Mariette - Paolo Maria Paciaudi - 1765-7-10","Gems,Antinous,Matidia,Market,Collection Sale,English Collectors",
"Pierre-Jean Mariette - Paolo Maria Paciaudi - 1767-8-9","Market,Connoisseurship",
"Pierre-Jean Mariette - Paolo Maria Paciaudi - 1768-3-28","Gems,Market,Catalogue,Collection Sale,English Collectors",
"Revest - Claude Picard Duvau - 1731-8-12","Roman,Exchange,Montpellier,Anastasius,Valentinianus,Market,Lepidus,Claudius,Aelius,Albinus,Faustina,Plautilla,Lucilla,Soemias,Seleucids,Greek,Philistis,Galba,Hadrian,Coin Price,Julia Paula,State Of Preservation,Herennius Etruscus,Roman Republican,Sabina Tranquillina,Julia Moesa",
"Sebastiano Erizzo - Clément Thévenin - 1565-9-4","Engraver,Market,Book,Roman",
"Sebastiano Erizzo - Clément Thévenin - 1566-6-7","Market,Book,Plates,Drawing",
"Sebastiano Erizzo - Girolamo Canossa - 1560-10-1","Market,Roman,Augustus,Tiberius,Price,Antoninus Pius",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1562-1-29","Book,Roman,Gordianus,Numismatics,Collection,Otho,Pertinax,Macrinus,Diadumenianus,Contorniates,Rarity,Price,Market,Hadrian,Corcyra,Medallions,Sulphur Cast,Pescennius Niger,Didius Julianus",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1567-3-14","Market,Book,Publisher,Correspondence",
"Siwart Haverkamp - Jacques-Philippe d'Orville - 1726-11-18","Greek,Market",
"Stefano Alli - Jacopo Dani - 1582-2-9","Market,Dealer",
