,Keyword,Keyword
"Chifflet, Claude-Nicolas - Collection Chifflet","Catalogue,Roman,Greek,Gems,Abrasax,Tiberius,Drusus,Claudius,Vespasianus,Domitia,Tripolis,Marcianopolis,Caesarea,Pergamum,Caracalla,Valerianus,Gallienus,Vetranius,Manuscript,Tournai,Childeric,Roman Republican,Roman Provincial,Collection Sale,Coin Price,Pescennius Niger,Collection Numbers,Local Finds",
"Edward Morris - Edmund Gibson - 1708-07-31","Roman,Aldborough,Claudius,Augustus,Carausius,Postumus,Tetricus,Allectus,Constantine,Local Finds",
"Enrico Noris - Francesco Mezzabarba Birago - 1682-1-6","Dacia,Roman,Trajan,Chronology,Fasti,Vespasianus,Claudius,Lucius Verus",
"Ercole Basso - Niccolò Gaddi","Claudius,Trajan",
"Esprit-Claude-François Calvet - Jean-François Séguier - 1761-6-22","Roman,Claudius,Forgeries,Fabric,Isis,Egypt,Osiris",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1739-4-18","Roman,Forgeries,Claudius,Engraving",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1744-6-13","Gems,Egypt,Claudius,Roman Provincial",
"George Burton - William Stukeley - 1749-10-22","Domitian,Claudius Gothicus,Crispus,Arcadius,Macrinus,Delmatius,Julia Maesa,Paulina,Maximianus,Maximinus Thrax,Licinius,Maxentius,Bonosus,Allectus,Carus,Claudius,Carausius,Valentinianus,Constans,Pertinax,Antoninus Pius,Bronze Coins,Silver Coins,British Coins,Celtic,Cunobelin,Nigrinianus,Honorius,Theodora,Helena,Constantine,Trajan,Rings,Saxon",
"Giovanni Gaetano Bottari - Antonio Francesco Gori - 1741-5-19","Roman,Claudius,Faustina,Titus,Local Finds",
"Gisbert Cuper - Ezechiel Spanheim - 1671-8","Book,Roman,Claudius,Caligula,Legend,Caesar,Augustus,Tiberius,Library",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1708-3-13","Errors,Roman,Gordianus,Claudius,Gratianus",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1708-6-21","Errors,Book,Greek,Abydos,Roman Provincial,Narbonne,Claudius,Roman,Gallienus,Pupienus,Balbnus,Maximianus,Manuscript,Asia Minor",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1761-6-27","Claudius,False Coin,Hadrian,Roman Imperial,Isis,Egypt,Medals,Coin Reading,Canope,Anubis",
"Jean-Pierre Magi - Jean-François Séguier - 1776-8-6","Exchange,Roman,Claudius,Nero,Anastasius,Goldsmiths,Toulouse,Coin Price,Septimius Severus,Roman Republican,Local Finds,Claudius Gothicus",
"John Conyers - 1675-08-20","Bronze Coins,Corrosion,Hadrian,Constantine,Claudius,Romulus,Local Finds,London,Vespasian,Julius Caesar",
"Laevinus Torrentius - Fulvio Orsini - 1573-11-14","Cabinet,Library,Price,Didius Julianus,Elagabalus,Pupienus,Roman,Pertinax,Claudius,Roman Republican,Duplicates",
"Laevinus Torrentius - Fulvio Orsini - 1577-4-12","Greek,Constantinople,Africa,Egypt,Ptolemies,Iuba,Roman Republican,Cassius,Vibius,Loudun,Claudius,Local Finds",
"Lancelot Favart - Claude Picard Duvau - 1732-6-23","Roman,Claudius,Price,Goldsmiths,Numismatics",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1608-6-3","Autopsy,Roman,Aelius,Carausius,Empedocles,Constantinus,Tyre,Drawing,Casts,Mammea,Vespasianus,Claudius,Hadrian,Roman Provincial,Alexander Severus",
"Maurice Johnson - William Bowyer - 1744-06-30","Caligula,Bronze,Spalding Gentleman's Society,Cassivellaunus,Julius Caesar,Claudius,Nero,Vespasian,Hadrian,Antoninus Pius,Septimius Severus,Caracalla,Geta,Valerian,Gallienus,Clodius Albinus,Carausius,Constantine",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1630-10-25","Arabic,Celtic,Greek,Weights,Roman,Augustus,Claudius,Vitellius,Coin Casts",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1634-6-28","Metrology,Roman,Claudius,Recutting,Jealousy,Roman Republican,Coin Weight,Chisel Cut,State Of Preservation,Marcus Aurelius,Roman Market",
"Nicolas-Claude Fabri de Peiresc - Pieter Paul Rubens - 1623-9-17","Roman,Claudius,Messalina",
"Ottavio Falconieri - Leopoldo de Medici - 1669-6-17","Anastasius,Roman,Price,Agrippina,Germanicus,Claudius,Roman Republican",
"Ottavio Falconieri - Leopoldo de' Medici - 1671-8-22","Local Finds,Roman,Claudius,Price",
"Pirro Ligorio - Ercole Basso - 1581","Roman,Commodus,Claudius,Ostia,Alexandria",
"Revest - Claude Picard Duvau - 1731-5-11","Exchange,Roman,Egypt,Syria,Seleucids,Ptolemies,Domitianus,Rarity,Aelius,Caligula,Claudius,Lepidus,Germanicus,Drusus,Galba,Coin Cabinet (acquisitions),Gold Coins,Julia Titi",
"Revest - Claude Picard Duvau - 1731-6-3","Exchange,Roman,Catalogue,Valentinianus,Justinianus,Vespasianus,Trajan,Galba,Marseille,Elagabalus,Lepidus,Claudius,Albinus,Matidia,Coin Cabinet (acquisitions),Gold Coins,Coin Weight",
"Revest - Claude Picard Duvau - 1731-8-12","Roman,Exchange,Montpellier,Anastasius,Valentinianus,Market,Lepidus,Claudius,Aelius,Albinus,Faustina,Plautilla,Lucilla,Soemias,Seleucids,Greek,Philistis,Galba,Hadrian,Coin Price,Julia Paula,State Of Preservation,Herennius Etruscus,Roman Republican,Sabina Tranquillina,Julia Moesa",
"Revest - Claude Picard Duvau - 1731-9-9","Philistis,Greek,Sicily,Exchange,Toulon,Marseille,Maximus,Antony,Commodus,Aelius,Crispina,Nero,Hadrian,Claudius,Albinus,Plotina,Brutus,Galba,Connoisseurship,Plautilla,Sabina,Gordianus,Diadumenianus,State Of Preservation,Roman Imperial,Coin Price,Roman Republican,Didia Clara,Philip The Arab,Julia Titi",
"Revest - Claude Picard Duvau - 1731-10-22","Roman Imperial,Antony,Albinus,Aquilia Severa,Macrinus,Diadumenianus,Parisian Market,Faustina Minor,Lepidus,Jesuits,Exchange,State Of Preservation,Claudius,Aelius,Commodus,Crispina,Titus,Barbia Orbiana,Pupienus,Julius Caesar",
"Rodrigo Zapata - Antonio Agustin - 1578-12","Coin Reading,Coin Collection,Book Corrections,Roman,Crispus,Constantinus,Lentulus,Trajan,Antoninus Pius,Nero,Decursio,Volusianus,Valens,Greek,Valentinianus,Postumus,Claudius,Vitellius,Manlia,Hadrian,Vespasianus,Caracalla,Porcius,Elagabalus,Heliogabalus,Alexander Severus,Aquilia Severa,Philip The Arab,Julia Mamaea,Tiberius,Maximinus Daza,Gordianus,Gallienus,Goths,Bilbilis",
"Roger Gale - William Stukeley - 1719-07-14","Local Finds,Claudius,Gold,Roman",
"Sebastiano Erizzo - Prospero Visconti - 1583-3-2","Twelve Caesars,Book,Forgeries,Augustus,Manius Acilius,Tiberius,Claudius,Salus,Titus,Caracalla,Magistratures,Geta,Roman Provincial",
"Simonds D'Ewes - 1646-07-25","Forgeries,Julius Caesar,Roman,Claudius,Vespasian,Greek,Roman Imperial,Britannia,Saxon",
"Simonds D'Ewes - Johannes Smetius - 1647-8-7","Cabinet,Roman,Roman Republican,Price,Collection,English Collectors,Plotina,Aemilianus,Otho,Claudius,Forgeries,Nero,British Royal Collection",
"Simonds D'Ewes - Johannes Smetius - 1649-10-16","Forgeries,Gold Forgeries,Bronze Forgeries,Roman,Sextus Pompeius,Messalina,Claudius,Julius Caesar,Britannia,Pompeius,Otho",
"Siwart Haverkamp - Jacques-Philippe d'Orville - 1740-7","Roman,Caesar,Claudius",
"Thomas Hearne - 1707-10-19","Greek,Athens,Hiero,Gold,Roman Republican,Scipio Africanus,Roman Imperial,Augustus,Claudius,Otho,Vespasian,Antoninus Pius,Commodus,Constantine,Constantius,Julian The Apostate,Claudius Gothicus",
"Thomas Roe - Lucy, Countess of Bedford 1626-12-19","Coin Collection,Roman Republican,Gold Coins,Silver Coins,Bronze Coins,Augustus,Crassus,Pompeius,Agrippa,Virgil,Claudius,Geta,Maximinus Thrax,Herennius Etruscus,Decius,Gordian Iii,Postumus,Gallienus,Galerius Augustus,Constantius Chlorus,Constantine,Phocas,Greek,Roman Imperial,Roman,Hercules,Athena,Athens,Agamemnon,Legends",
"William Courten - Henry Hare - 1694-07-12","Purchaising Coins,Roman,Roman Imperial,Roman Republican,Mark Antony,Claudius,Galba,Hadrian,Faustina Maior,Commodus,Julia Domna,Otho,Vespasian,Domitian,Nerva,Trajan,Marcus Aurelius,Faustina Minor,Lucius Verus,Septimius Severus,Coins Sending",
"William Harris - Roger Gale - 1736-09-11","Gordian Iii,Abgar,Portrait,Claudius,Coin Price",
"William Stukeley - Roger Gale - n.d.","Poppaea,Claudius,Messalina,Roman,Roman Imperial,Otho,Antioch",
