,Keyword,Keyword
"Bartolomeo Muggini - Giovanni de Lazara - 1674-12-12","Roman,Vitellius,Exchange",
"Bernard de Montfaucon - Erasmo Gattola - 1695-3-28","Roman,Keeper,Claudius,Tiberius,Otho,Vitellius,Agrippina",
"Bernard de Montfaucon - Jean Guillot - 1694-3-25","Roman,Claudius,Otho,Vitellius,Agrippina,Tiberius,Coin Cabinet (managing)",
"Bonnet, Friedrich - Remarks on Henry Dodwell's Prælectiones Camdenianæ","Book Corrections,Trajan,Alexandria,Otho,Vitellius",
"Carney - Richard Richardson - 1756-1-1","Price,Roman,Vitellius,Catalogue,Sale",
"Ercole Basso - Antonio Serguidi - 1574-10-19","Vitellius,Magnentius,Decentius,Domitian,Augustus,Alexander,Commodus,Decius,Bronze Coins,Marcus Aurelius",
"Ercole Basso - Antonio Serguidi - 1587-2-16","Caracalla,Vitellius",
"Ercole Basso - Francesco I de' Medici - 1574-9-28","Vespasian,Vitellius,Decentius,Medallions,Marcus Aurelius",
"Esprit-Claude-François Calvet - Jean-François Séguier - 1781-7-10","Roman,Tiberius,Trajan,Forgeries,Collection,Vitellius,Pertinax,Julia Paula,Roman Rpublican,Greek,Didius Julianus",
"Esprit-Claude-François Calvet - Jean-François Séguier - 1781-7-27","Roman,Vitellius,Pertinax,Julia Paula",
"Esprit-Claude-François Calvet - Jean-François Séguier - 1782-4-4","Price,Vitellius,Pertinax,Local Finds",
"Esprit-Marie Cousinéry - Jean-Jacques Barthélemy - 1787-1-2","Macedonia,Greek,Otho,Vitellius,Drusus,Antonia,Paeonia,Thrace,Syria,Duplicate,Antigonus,Demetrius,Philip V,Price,Book,Library,Seleucids,Philip II Of,Alexander The Great,Annotated Book",
"Esprit-Marie Cousinéry - Joseph Eckhel - 1795-12-2","Vitellius,Ilium,Forgeries,Roman Provincial,Connoisseurship",
"Esprit-Marie Cousinéry - Joseph Eckhel - 1796-6-2","Collection,Forgeries,Roman,Recutting,Greek,Patina,Vitellius,Ilium,Shape Of Letters,Quarrel,Salary,Catalogue,Sicyon,Connoisseurship,Erythraea,Coin Reading,State Of Preservation",
"Ferdinando Galiani - Joseph Pellerin - 1770-2-24","Price,Postage,Aemilianus,Roman,Exchange,Duplicates,Vitellius,Diadumenianus,Gordianus,Pertinax,Smyrna,Contorniates,Rome,Alexander Severus,Local Finds",
"Ferdinando Galiani - Joseph Pellerin - 1772-5-16","Health,Book,Greek,Capua,Exchange,Caracalla,Gordianus,Vitellius,Pertinax,Geta,Price,Levant,Roman Provincial,Engraved Plates,Filed Coins",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1738-9-20","Catalogue,Vitellius,Egypt,Price,Roman Provincial",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1738-10-4","Vitellius,Roman,Probus,Engraving",
"Francesco Gottifredi - Leopoldo de' Medici - 1657-6-30","Roman,Vitellius,Reverse,Rarity,Price,State Of Preservation",
"Francesco Gottifredi - Leopoldo de' Medici - 1657-7-20","Vitellius,Roman",
"Francesco Gottifredi - Leopoldo de' Medici - 1657-11-10",Vitellius,
"Francesco Gottifredi - Leopoldo de' Medici - 1658-7-13","Cleaning,Price,Vitellius,Roman,Vespasianus,Domitianus,Nerva,Faustina,Maximus,Diadumenianus,Julianus,Probus,Constantius,Commodus,Local Finds",
"Francesco Gottifredi - Leopoldo de' Medici - 1658-9-2","Greek,Persia,Roman,Probus,Price,Constantius,Julianus,Antinous,Nero,Galba,Vitellius,Medallions,Roman Market,Marcus Aurelius",
"Francesco Gottifredi - Peter Fytton - 1651-11-4","Market,Flanders,Germany,Forgeries,Nero,Roman,Galba,Vitellius,Vespasianus,Titus,Nerva,Roman Provincial,Coin Circulation",
"Frederic count of Thoms - Bernard de Montfaucon - 1741-4-17","Plotina,Vitellius,Roman,Greek",
"Félix Cary - Claude Picard Duvau - 1731-1-5","Exchange,Trajan,Price,Roman,Heraclius,Vitellius,Forgeries,Theophilus,Priscus Attalus",
"Félix Cary - Claude Picard Duvau - 1731-1-31","Exchange,Theophilus,Trajan,Duplicates,Price,Honorius,Goldsmiths,Letters,Collection,Sale,Vitellius,Gallienus,Drawing,Priscus Attalus",
"Félix Cary - Claude Picard Duvau - 1731-6-15","Galba,Roman,Otho,Vitellius",
"Félix Cary - Claude Picard Duvau - 1731-7-7","Roman,Trajan,Cleaning,Valentinianus,Catalogue,Price,Clovis,Duplicates,Greek,Lysimachus,Forgeries,Egypt,Ptolemies,Exchange,Vitellius,Caligula,Vetranius,Volusianus,Julianus",
"Félix Cary - Claude Picard Duvau - 1732-8-6","Exchange,Greek,Ptolemies,Egypt,Catalogue,Caligula,Vitellius,Roman,Otho",
"Giovanni de Lazara - Nicolò Bon - 1674-10-10","Roman,Vitellius,Forgeries,Caligula,Nero,Augustus,Trebonianus,Commodus,Marcus Aurelius,Julia Maesa",
"Guillaume Beauvais - Filippo Venuti - 1751","Orléans,Collection Numbers,Vitellius,Coin Dealers,Bordeaux,Cortona,Roman Imperial",
"Hendrik Cannegieter - Jacques-Philippe d'Orville - 1731-8-30","Roman,Vitellius,Forgeries,Timocleon,Vaballathus",
"Henri-Joseph de Thomassin de Mazaugues - Jean Bouhier - 1736-4-25","Cistophori,Errors,Tripolis,Monograms,Countermarks,Vespasianus,Vitellius,Pescennius,Albinus,Roman Provincial",
"Ieronimo Padovani - Francesco I de' Medici - 1587-1-26","Tiberius,Augustus,Vitellius,Domitian,Trajan,Hadrian,Antinous,Marcus Aurelius,Commodus,Alexander Severus,Didius Julianus,Greek Imperial Coins,Septimius Severus,Geta,Maximinus,Volusianus,Diocletianus,Drusus",
"John Brearcliffe - Thomas Browne - 1669-08-24","Roman,Silver,Catalogue,Coins Sent,Nerva,Hoard,Vitellius,Denarius,Vespasian,Titus,Domitian,Trajan,Mark Antony,Honorius,Bronze",
"Joseph Eckhel - Esprit-Marie Cousinéry - 1796-3-13","Forgeries,Roman,Vitellius,Price,Collector,Errors,Cabinet,Book,Shape Of Letters,Tralles,Quarrel,Asia Minor,Erythraea,Boeotia,Ionia,Local Finds",
"Joseph Pellerin - Jean-François Séguier - 1759-12-7","Apamea,Bithynia,Greek,Health,Exchange,Levant,Etruscan,Paleography,Forger,Florence,Cornelia,Medaglions,Postage,Connoisseurship,Vitellius,Pertinax,Lead Coins,Ancient Forgeries,Barbia Orbiana,Annia Faustina",
"Joseph-Félix Gravier - Claude Picart Duvau - 1730-8-17","Forgeries,Roman,Tiberius,Vitellius,Gordianus,Domitia,Plotina,Marciana,Matidia,Plautilla,Antony,Antoninus Pius,Coin Price",
"Lancelot Favart - Claude Picard Duvau - 1730-7-1","Roman,Vitellius,Vespasianus,Exchange,Price,Maximianus,Egypt,Isis,State Of Preservation,Didius Julianus,Antoninus Pius,Roman Provincial",
