,Keyword,Keyword
"Palamède Fabri de Valavez - Nicolas-Claude Fabri de Peiresc - 1609-11-18","Collection,Roman,Constantinus,Cast,Gallienus,Celtic,Faustina,Engraving,Trajan",
"Philipp von Stosch - William Cavendish - 1729-03-07","Catalogue,Gold,Roman Imperial,Tranquillina,Livia,Gallienus,Silver,Agrippina,State Of Preservation,Coin Price,Payment",
"Ralph Thoresby - Edward Lhuyd - 1705-11-19","Local Finds,Hoard,Gallienus,Postumus,Coin Types",
"Rodrigo Zapata - Antonio Agustin - 1578-12","Coin Reading,Coin Collection,Book Corrections,Roman,Crispus,Constantinus,Lentulus,Trajan,Antoninus Pius,Nero,Decursio,Volusianus,Valens,Greek,Valentinianus,Postumus,Claudius,Vitellius,Manlia,Hadrian,Vespasianus,Caracalla,Porcius,Elagabalus,Heliogabalus,Alexander Severus,Aquilia Severa,Philip The Arab,Julia Mamaea,Tiberius,Maximinus Daza,Gordianus,Gallienus,Goths,Bilbilis",
"Samuel Knight - Roger Gale - 1741-10-11","Local Finds,Bronze Coins,Roman,Eccup,Hoard,Valerianus,Gallienus,Salonina,Postumus,Laelianus,Victorinus,Tetricus,Claudius Gothicus,Quintillus,Trajan,Cookridge,Vitellius",
"Thomas Browne - Tom Browne - 1660/1-03-19","Gallienus,Bordeaux",
"Thomas Owen - William Sherard - 1715/16-03-14","Forgeries,Gordianus,Otho,Roman Provincial,Philip,Herennia Etruscilla,Samos,Gallienus",
"Thomas Roe - Lucy, Countess of Bedford 1626-12-19","Coin Collection,Roman Republican,Gold Coins,Silver Coins,Bronze Coins,Augustus,Crassus,Pompeius,Agrippa,Virgil,Claudius,Geta,Maximinus Thrax,Herennius Etruscus,Decius,Gordian Iii,Postumus,Gallienus,Galerius Augustus,Constantius Chlorus,Constantine,Phocas,Greek,Roman Imperial,Roman,Hercules,Athena,Athens,Agamemnon,Legends",
"Wansleben, Johann Michael - 8e envoi, de Smyrne, février 1674","Levant,Smyrna,Samos,Gallienus,Lysimachus,Neokoroi,Decius,Erythraea,Ephesus,Otacilla,Gordianus,Valerianus,Roman,Greek,Roman Provincial,Asia Minor,Julia Mamaea,Herennia Etruscilla,Alexander The Great,First Macedonia",
"William Nicolson - 1705-11-30","Coin Collection,Nero,Forgeries,Greek,Roman,Bronze Coins,Carausius,Allectus,Classification,Gallienus,Restitution Coins,Salonina,Legions,Pescennius Niger,Julia Mamaea,Caracalla,Julia Domna,Septimius Severus,Coin Price,Rings,Gold,Attila The Hun,British Coins",
"Witzleben 1740","Roman,Plautilla,Caracalla,Gallienus",
"Woltereck 1709","Roman,Trajan,Caracalla,Gallienus,Vetranius,Nero,Vitellius,Marcus Aurelius,Septimius,Roman Republican",
