,Keyword,Keyword
"Enrique Flórez - Andrés Marcos Burriel - 1756-3-1","Iberian,Rarity,Roman,Exchange,Roman Republican",
"Enrique Flórez - Fernando José de Velasco y Ceballos - 1768-12-23","Andalucia,Wisigothic,Exchange,Gothic,Passion For Coins",
"Enrique Flórez - Patricio Gutiérrez Bravo - 1759-1-9","Exchange,Andalucia",
"Enrique Flórez - Patricio Gutiérrez Bravo - 1763-3-29","Roman,Gordianus,Balbinus,Geta,Rarity,Exchange,Didius Julianus",
"Enrique Flórez - Ramón Foguet i Foraster - 1762-8-11","Gift,Exchange,Book,Roman Provincial",
"Enrique Flórez - Ramón Foguet i Foraster - 1766-9-22","Exchange,Coin Cabinet (acquisitions)",
"Ercole Basso - Niccolò Gaddi - 1575-1-8","Roman,Hadrian,Exchange",
"Ernesto de' Haver - Antonio Francesco Gori - 1751-7-24","Exchange,Book,Catalogue,Biography,Library,Connoisseurship",
"Esprit-Claude-François Calvet - Jean-François Séguier - 1760-5-1","Catalogue,Exchange",
"Esprit-Claude-François Calvet - Jean-François Séguier - 1761-10-23","Catalogue,Greek,Exchange,State,Duplicates,Fossils",
"Esprit-Marie Cousinéry - Joseph Eckhel - 1795-11-2","Collection,Forgeries,Exchange,Recutting,Catalogue",
"Esprit-Marie Cousinéry - Louis-François-Sébastien Fauvel 1794-6-30","Collection,Catalogue,Price,Duplicates,Greek,Athens,Megara,Exchange",
"Esprit-Marie Cousinéry - Louis-François-Sébastien Fauvel 1797-4-2","Exchange,Duplicates,Price,Greek,Wappenmünzen",
"Esprit-Marie Cousinéry - Louis-François-Sébastien Fauvel 1797-4-8","Collection,Price,Septimius,Greek,Megara,Duplicates,Exchange,Catalogue,Roman Provincial",
"Ferdinando Galiani - Joseph Pellerin - 1770-2-24","Price,Postage,Aemilianus,Roman,Exchange,Duplicates,Vitellius,Diadumenianus,Gordianus,Pertinax,Smyrna,Contorniates,Rome,Alexander Severus,Local Finds",
"Ferdinando Galiani - Joseph Pellerin - 1772-5-16","Health,Book,Greek,Capua,Exchange,Caracalla,Gordianus,Vitellius,Pertinax,Geta,Price,Levant,Roman Provincial,Engraved Plates,Filed Coins",
"Foguet i Foraster, Ramón - Madrid, Real Academia de Historia, Ms. 9-5979","Zaragoza,Gift,Iberian,Roman,Spain,Beauty,Drawing,Emporion,Gems,Wisigothic,Gothic,Andalucia,Greek,Abdera,Thrace,Exchange,Tarragona,Tarraco,Numismatics As Hobby,Coin Cabinet (acquisitions),Local Finds,Passion For Coins,Roman Provincial,Collection Numbers,Roman Republican",
"Francesco Cameli - Leopoldo de Medici - 1673-1-14","Catalogue,Price,Roman,Maximus,Exchange,Didius Julianus",
"Francesco Daniele - Gabriele Lancillotto Castelli - 1790-1-16","Book,Duplicates,Exchange,Greek",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1739-8-22","Exchange,Vases,Book",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1741-5-6","Book,Lead Tokens,Exchange",
"Francesco Gottifredi - Leopoldo de' Medici - 1656-12-2","Roman,Trajan,Exchange,Duplicates",
"Francesco Gottifredi - Leopoldo de' Medici - 1656-12-16","Exchange,Roman,Constantinus,Trajan,Price,Antoninus Pius",
"Francesco Gottifredi - Leopoldo de' Medici - 1656-12-30","Trajan,Roman,Duplicates,Aelius,Exchange,Price",
"Francesco Gottifredi - Leopoldo de' Medici - 1657-1-13","Catalogue,Roman,Aelius,Exchange",
"Francesco Gottifredi - Leopoldo de' Medici - 1660-6-12","Catalogue,Exchange,State Of Preservation",
"Francesco Gottifredi - Nicolas Estienne - 1658-9-16","Biography,Exchange,Roman Republican,Local Finds,Roman Market",
"Francesco Gottifredi - Peter Fytton - 1652-7-6","Exchange,Roman,Decius,Claudius Gothicus,Alexander Severus",
"Francesco Gottifredi - Peter Fytton - 1652-9-21","Recutting,Exchange,Roman,Forgeries,Engraver,Forger",
"Francesco Gottifredi - Peter Fytton - 1653-6-7","Catalogue,Exchange,Price",
"Francesco Gottifredi - Peter Fytton - 1654-2-21","Market,Roman,Exchange,Didius Julianus,State Of Preservation",
"Francesco Gottifredi - Pietro Ottoboni - 1659-4-26","Exchange,Greek,Roman",
"Francesco Mezzabarba Birago - Sebastian Faesch - 1679-12-6","Greek,Exchange,Sicily,Collection Numbers",
"Francesco Mezzabarba Birago - Sebastian Faesch - 1680-1-14","Greek,Exchange,Duplicates",
"Francesco Mezzabarba Birago - Sebastian Faesch - 1680-2-7","Greek,Duplicates,Exchange",
"Francesco Mezzabarba Birago - Sebastian Faesch - 1680-3-6","Exchange,Duplicates,Greek",
"Francesco Mezzabarba Birago - Sebastian Faesch - 1680-10-1","Greek,Duplicates,Exchange,Roman Republican,Collection Numbers,Collection Sale,Collection Price",
"Frans van Oudendorp - Jacques-Philippe d'Orville - 1750-7-30","Exchange,Coin Cabinet (visitors)",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1780-3-4","Numismatics,Roman,Exchange,Greek,Medallions",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1785-2-25","Exchange,Bargain,Coin Price",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1786-8-17","Roman,Greek,Exchange,Gems",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1790-5-17","Gems,Market,Exchange,Gem Price,Collection Sale",
"François Hemsterhuis - Pieter van Damme - 1774-2-16","Bargain,Lysimachus,Forgeries,Sertorius,Syracuse,Greek,Sicily,Exchange,Smyrne,Collection Price",
"François Hemsterhuis - Pieter van Damme - 1776-11-7","Gems,Exchange,Gem Price",
"François Hemsterhuis - Pieter van Damme - 1780-3-12","Roman,Greek,Egypt,Ptolemies,Arsinoe,Correspondence,Exchange,Medallions,Galla Placidia,Coin Price,Philip Ii Of",
"Fulvio Orsini - Alessandro Farnese - 1574-7-26","Roman,Pompey,Exchange,Rarity,Antoninus,Coin Price,State Of Preservation",
"Fulvio Orsini - Gianvincenzo Pinelli - 1588-6-3","Book,Exchange",
"Fulvio Orsini - Gianvincenzo Pinelli - 1588-6-17","Book,Exchange",
"Félix Cary - Claude Picard Duvau - 1730-8-21","Roman,Exchange,Price,Anastasius,Justinian,Septimius Severus,Didia Clara",
"Félix Cary - Claude Picard Duvau - 1730-9-29","Roman,Constantinus,Justinianus,Price,Exchange,Tiberius,Faustina,Drusus,Trajan,Cast,Roman Republican",
"Félix Cary - Claude Picard Duvau - 1730-10-5","Exchange,Phocas,Pertinax",
"Félix Cary - Claude Picard Duvau - 1730-12-4","Roman,Exchange,Trajan,Romanus,Gallienus,Duplicates,Price,Honorius,Alexander Severus",
"Félix Cary - Claude Picard Duvau - 1731-1-5","Exchange,Trajan,Price,Roman,Heraclius,Vitellius,Forgeries,Theophilus,Priscus Attalus",
"Félix Cary - Claude Picard Duvau - 1731-1-31","Exchange,Theophilus,Trajan,Duplicates,Price,Honorius,Goldsmiths,Letters,Collection,Sale,Vitellius,Gallienus,Drawing,Priscus Attalus",
"Félix Cary - Claude Picard Duvau - 1731-4-20","Trajan,Roman,Exchange,Galba,Duplicates,Local Finds",
"Félix Cary - Claude Picard Duvau - 1731-7-7","Roman,Trajan,Cleaning,Valentinianus,Catalogue,Price,Clovis,Duplicates,Greek,Lysimachus,Forgeries,Egypt,Ptolemies,Exchange,Vitellius,Caligula,Vetranius,Volusianus,Julianus",
"Félix Cary - Claude Picard Duvau - 1731-9-21","Roman,Gratianus,Trajan,Exchange",
"Félix Cary - Claude Picard Duvau - 1732-4-9","Catalogue,Duplicates,Exchange,Greek,Egypt,Ptolemies",
"Félix Cary - Claude Picard Duvau - 1732-6-25","Exchange,Price,Catalogue",
"Félix Cary - Claude Picard Duvau - 1732-7-7",Exchange,
"Félix Cary - Claude Picard Duvau - 1732-7-21","Exchange,Greek,Egypt,Ptolemies",
"Félix Cary - Claude Picard Duvau - 1732-8-6","Exchange,Greek,Ptolemies,Egypt,Catalogue,Caligula,Vitellius,Roman,Otho",
"Félix Cary - Claude Picard Duvau - 1732-8-25",Exchange,
"Félix Cary - Claude Picard Duvau - 1732-10-18",Exchange,
"Félix Cary - Claude Picard Duvau - 1732-10-27",Exchange,
"Félix Cary - Claude Picard Duvau - 1732-11-21","Exchange,Greek,Egypt,Ptolemies",
"Félix Cary - Claude Picard Duvau - 1733-2-11","Catalogue,Exchange,Egypt,Ptolemies,Greek,Forgeries,Roman,Pertinax,Hoard",
"Félix Cary - Claude Picard Duvau - 1733-4-28",Exchange,
"Félix Cary - Claude Picard Duvau - 1733-9-11","Exchange,Pertinax,Phocas,Roman",
"Félix Cary - Claude Picard Duvau - 1733-11-4","Phocas,Price,Pertinax,Nero,Roman,Exchange",
"Félix Cary - Claude Picard Duvau - 1733-12-4","Price,Pertinax,Roman,Exchange,Nero,Phocas,Engraving,Casts,Marcus Aurelius",
"Félix Cary - Claude Picard Duvau - 1734-1-25","Roman,Pertinax,Exchange,Market",
"Félix Cary - Claude Picard Duvau - 1734-11-24","Roman,Constantinus,Death,Exchange",
"Félix Cary - Claude Picard Duvau - 1736-6-9","Roman,Matidia,Exchange,Price,Volusianus,Otho",
"Gian Domenico Bertoli - Apostolo Zeno - 1731-11-26","Exchange,Isis,Egypt,Book,Rarity",
"Giovanni Brunacci - Giambattista Toderini - 1764-1-1","Exchange,Medieval,Goths,Virgil,Coin Price",
"Giovanni de Lazara - Ulderico Carpegna - 1675-5-22","Padua,Exchange,Local Finds",
"Giuseppe Bencivenni Pelli - Joseph Weigl von Löwenwarth - 1782-10-17","Exchange,Duplicates,Vienna,Coin Cabinet (acquisitions)",
"Giuseppe Magnavacca - Giovanni Battista Cattaneo - 1680-5-6","Exchange,Collection",
"Gregorio Mayans y Siscar - Pedro Leonardo de Villacevallos - 1743-10-5","Roman,Duplicates,Exchange,Iberian,Roman Republican,Roman Provincial",
"Guillaume Beauvais - Claude Picard Duvau - 1733-1-14","Roman,Domitianus,Jews,Exchange",
"Guillaume Beauvais - Claude Picard Duvau - 1733-7-19","Roman,Trajan,Valentinianus,Honorius,Exchange,Faustina",
"Guillaume Beauvais - Claude Picard Duvau - 1733-8-12","Caracalla,Roman,Price,Exchange,Duplicates,State,Collection Numbers",
"James Sutherland - Edward Lhuyd - ?1702-10-22","Duplicates,Saxon,Roman,Scottish,Exchange,Nero,Gold,Aureus",
"Jean Vaquette de Cardonnoy - Claude Picard Duvau - 1735-1-31","Catalogue,Price,Roman,Exchange,Augustus,Hadrian,Maximianus,Faustina,Duplicates",
"Jean-François Roman de Rives - Claude-Nicolas Chifflet - 1711-5-20","Exchange,Coins For Trade,Roman,Julius Nepos,Otho,Pescennius,Gordianus,Gallienus,Trajan,Hadrian,Ptolemy I,Antigonus,Greek,Antiochos,Demetrius,Larissa,Leontinoi,Maiorianus,Arcadius,Marcianus,Homer,Knidos,Septimius Severus,Caracalla,Geta,Coin Collectors,Balbinus,Pupienus,Macrinus,Diadumenianus",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1761-10-26","Exchange,Medals,Macedonia,Greek,Silver,Italy,Velia,Antioch,Apamea,Marseille,Commodus,Magnesia,Massalia",
"Jean-François Séguier - Giovanni Bianchi - 1750-6-18","Books,Exchange",
"Jean-François Séguier - Giovanni Bianchi - 1750-11-19","Exchange,Books,Coins For Trade",
"Jean-Jacques Barthélemy - Anne-Claude de Caylus - 1755-9-7","Collection,Roman,Vetranius,Price,Exchange",
"Jean-Jacques Barthélemy - Francisco Perez Bayer - 1780-8-29","Paleography,Cast,Wax,Engraver,Jonathan,Jewish,Exchange,Samaritan,Phoenician,Shape Of Letters",
"Jean-Jacques Barthélemy - Jean-François Séguier - 1755-10-8","Galatia,Tarkondimotos,Greek,Collection,Exchange",
"Jean-Jacques Barthélemy - Marc-Pierre de Voyer de Paulmy d'Argenson - 1756","Price,Dealer,Exchange,Honorius,Roman,Gallienus,Forgeries,Constantinus,Constantius,Antioch,Medallions",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1757-4-29","Collection,Exchange,Greek,Parthian,Autopsy",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1763-7-9","Exchange,Roman,Domitianus,Anazarbos,Tarsus,Legend,Cilicia,Bithynia,Roman Provincial",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1763-12-17","Greek,Phoenician,Paleography,Greece,Caria,Pixodaros,Exchange",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1765-1-26","Exchange,Greek,Caria,Pixodaros,Cabinet,Bosporus,Pairisades,Lysimachus,Price",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1765-3-31","Collection,Marseille,Sale,Greek,Caria,Pixodaros,Exchange,Seleucids,Antiochus,Sicily,Syracuse,Hiero",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1765-10-14","Exchange,Collection",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1777-1-27","Cabinet,Exchange,Duplicates,Greek,Seleucids,Antiochus,Venice",
"Jean-Jacques Barthélemy - Pieter van Damme - 1774-6-1","Exchange,Carausius,Roman,Academy",
"Jean-Jacques Barthélemy - Pieter van Damme - 1774-9","Exchange,Autopsy",
"Jean-Paul Bignon - Jean-Frédéric Phélypeaux de Maurepas - 1726-10-8","Exchange,Duplicates,Price",
"Jean-Paul Bignon - Jean-Frédéric Phélypeaux de Maurepas - 1726-10-28","Exchange,Price,Library,Local Finds",
"Jean-Pierre Delecouls - Claude Picard Duvau - 1730-1-16","Roman,Trajan,Titus,Geta,Forgeries,Vespasianus,Exchange,Hadrian,Price,Tiberius,Pertinax,Germanicus,Julia Domna",
"Jean-Pierre Delecouls - Claude Picard Duvau - 1730-2-23","Exchange,Duplicates,Roman,Vespasianus,Geta,Price,Trajan,Hadrian,Nero,Titus",
"Jean-Pierre Delecouls - Claude Picard Duvau - 1730-4-3","Roman,Exchange,Vespasianus,Trajan,Hadrian,Nero,Tiberius,Coin Price,Antoninus Pius",
"Jean-Pierre Magi - Jean-François Séguier - 1776-8-6","Exchange,Roman,Claudius,Nero,Anastasius,Goldsmiths,Toulouse,Coin Price,Septimius Severus,Roman Republican,Local Finds,Claudius Gothicus",
"John Scott Hylton - Mark Noble - 1774-8-11","Roman,Greek,Exchange,Saxon,Birmingham,Rarity,Roman Republican",
"John Scott Hylton - Mark Noble - 1774-11-24","Exchange,Roman,Greek,Thurium,Roman Republican,Roman Provincial,Collection,Galba,Duplicates",
"John Scott Hylton - Mark Noble - 1775-2-3","Exchange,Roman,Greek,Dissertation,Coin Price",
"John Scott Hylton - Mark Noble - 1776-1-26","Saxon,Exchange,Roman",
"John Scott Hylton - Mark Noble - 1777-12-6","Exchange,Roman Republican",
"John Woodward - Ralph Thoresby - 1702-05-16","Exchange,Quintillus",
"Joseph Eckhel - Esprit-Marie Cousinéry - 1786-9-16","Roman,Price,Greek,Exchange,Duplicates,Lemberg",
"Joseph Eckhel - Esprit-Marie Cousinéry - 1795-2-17","Book Price,Book Production,Exchange,Book Complimentary Copy,Forgeries",
"Joseph Eckhel - Pieter van Damme - 1783-2-20","Duplicates,Coin Cabinet (vienna),Exchange,Gold,Roman Imperial,Julius Caesar,Nerva",
"Joseph Eckhel - Pieter van Damme - 1784-6-30","Ptolemies,Egypt,Gold,Exchange,Roman Imperial,Coin Cabinet (vienna)",
"Joseph Eckhel - Pieter van Damme - 1789-8-15","Exchange,Book Production",
"Joseph Eckhel - Pieter van Damme - 1789-10-31","Postage,Exchange,Coin Cabinet (vienna)",
"Joseph Pellerin - Jean-François Séguier - 1759-8-27","Hadrian,Sabina,Roman,Faustina,Rarity,Constantinus,Medaglions,Avignon,Legends (letters),Massalia,Celtic,Duplicates,Exchange,Greek,Vespasianus,Roman Republican,Collection Numbers,Roman Provincial",
"Joseph Pellerin - Jean-François Séguier - 1759-11-23","Health,Didia,Exchange,Apamea,Catalogue,Roman Republican,Coin Cabinet (Saxe-Gotha),Unpublished Book,Coin Cabinet (managing)",
"Joseph Pellerin - Jean-François Séguier - 1759-12-7","Apamea,Bithynia,Greek,Health,Exchange,Levant,Etruscan,Paleography,Forger,Florence,Cornelia,Medaglions,Postage,Connoisseurship,Vitellius,Pertinax,Lead Coins,Ancient Forgeries,Barbia Orbiana,Annia Faustina",
"Joseph Pellerin - Jean-François Séguier - 1760-1-21","Paleography,Etruscan,Capua,Greek,Campania,Exchange,Legends,Teanum,Umbrian,Todi,Tarkondimotos,Drawing,Cilicia,Rariora,Catalogue,Tiberius,Juba,Punic,Livia,Syria,Egypt,Ptolemies,Forgeries,Cyrenaica,Apollonia (Epirus),Leukas,Rivers,Magistrate,Fabric,Reims,Celtic,Massalia,Macedonia,South Italy,Coin Cabinet (paris),Roman Provincial,Names In Full,Local Finds",
"Joseph Pellerin - Jean-François Séguier - 1760-2-16","Greek,Maroneia,Cleaning,First Macedonia,Macedonia,Local Finds,Thessalonique,Forgeries,Ascalon,Eras,Fabric,Anazarbos,Roman Provincial,Antioch,Seleucids,Syria,Issuing Power,Edessa,South Italy,Unpublished Book,Engraved Plates,Coins For Trade,Exchange,Diadumenianus,Etruscan,Teanum,Massalia,Catalogue,Thessaly,Scotussa,Larissa",
"Joseph Pellerin - Jean-François Séguier - 1760-11-29","Nero,Vespasianus,Duplicates,Exchange,Jews,Forgeries,Albinus,Otho,Iberian,Coin Price,Local Finds,Collection Sale,Roman Republican",
"Joseph Pellerin - Jean-François Séguier - 1761-1-30","Greek,Duplicates,Italy,Venice,Drawing,Forgeries,Catalogue,Exchange,Coin Cabinet (paris),Parisian Market,State Of Preservation,Coin Price,Collection Sale,Unpublished Coins,Coin Cabinet (managing),Collection Classification",
"Joseph Pellerin - Jean-François Séguier - 1761-3-6","Death,Catalogue,Albinus,Iberian,Exchange,Greek,Etruscan,Rhegion,Monograms,Errors,Neapolis,Cumae,Capua,Collection Sale,Melting Down,Collection Numbers,South Italy,Engraved Plates",
"Joseph Pellerin - Jean-François Séguier - 1762-2-2","Postage,Greece,Sicily,Exchange,Prusias,Bithynia,Catalogue,Antoninus,Calabria,Book Complimentary Copy,Book Production,Engraved Plates,South Italy,Coin Price",
"Juan de Talamanca - Pedro Leonardo de Villacevallos - 1744-12-23","Duplicates,Exchange,Numismatics As Hobby",
"Juan Tyrry - Pedro Leonardo de Villacevallos - 1729-1-18","Duplicates,Catalogue,Exchange,Roman,Numismatist,Vanity,Library",
"Juan Tyrry - Pedro Leonardo de Villacevallos - 1738-8-14","Duplicates,Catalogue,Exchange",
"Juan Tyrry - Pedro Leonardo de Villacevallos - 1738-8-19","Duplicates,Exchange",
"Lancelot Favart - Claude Picard Duvau - 1730-6","Roman,Constantinus,Alexander,Trajan,Honorius,Exchange,State Of Preservation,Maurice Tiberius",
"Lancelot Favart - Claude Picard Duvau - 1730-7-1","Roman,Vitellius,Vespasianus,Exchange,Price,Maximianus,Egypt,Isis,State Of Preservation,Didius Julianus,Antoninus Pius,Roman Provincial",
"Lancelot Favart - Claude Picard Duvau - 1730-7-6","Roman,Price,Exchange,Matidia,Maximianus,Vespasianus,Netherlands,Nero,Vitellius,Local Finds,Julia Pia",
"Lancelot Favart - Claude Picard Duvau - 1731-6-1","Roman,Vitellius,Collection,Balbinus,Duplicates,Catalogue,Matidia,Exchange,Collection Numbers",
"Lancelot Favart - Claude Picard Duvau - 1731-7-5","Price,Galba,Hadrian,Geta,Gordianus,Drusus,Exchange,Cornelia,Constantius,Trajan,Roman Provincial,Priscus Attalus,Marcus Aurelius",
"Lancelot Favart - Claude Picard Duvau - 1731-8-3","Roman,Postumus,Overstrikes,Commodus,Modern,Exchange",
"Lancelot Favart - Claude Picard Duvau - 1731-9-18","Modern,Hoard,Vitellius,Exchange,Price,Postumus,Cornelia,Local Finds,Collection Sale",
"Lancelot Favart - Claude Picard Duvau - 1731-9-28","Exchange,Collection",
"Laurent Béraud - Jean-François Séguier - 1756-1-1","Cairo,Levant,Exchange,Lyon,Cabinet Acquisitions",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1602-4-13","Roman,Britannicus,Antioch,Caracalla,Geta,Tetricus,Otho,Domitianus,Gallienus,Constantinople,Greek,Hadrian,Theodosius,Egypt,Exchange,Tigranes,Armenia,Antony,Darius,Persia,Empedocles,Lead Cast,Roman Provincial,Alexander The Great,Roman Republican,Coin Price",
"Leonardo Agostini - Carlo Strozzi - 1662-7-1","Antinous,Exchange,Roman Provincial",
"Leonardo Agostini - Leopoldo de Medici - 1666-1-30","Roman,Elena,Otho,Vitellius,Exchange",
"Leonardo Agostini - Leopoldo de Medici - 1666-6-5","Exchange,Otho,Elena,Roman",
"Leonardo Agostini - Leopoldo de Medici - 1666-8-28","Roman,Caesar,Vespasianus,Exchange",
"Leonardo Agostini - Leopoldo de Medici - 1666-9-4","Caesar,Roman,Vespasianus,Exchange",
"Leonardo Agostini - Leopoldo de Medici - 1667-2-2","Exchange,Augustus,Roman",
"Leopoldo de' Medici - Piero Bonsi - 1657-5-26","Antonia,Exchange,Roman,Catalogue,Coin Price,Bargain",
"Louis-Robert de Saint-Victor - Joseph Pellerin - 1770-8-28","Cabinet,Purchaising Coins,Exchange",
"María Isabel de Bustamante y Guevara - Bernardo de Ricarte - 1751-10-28","Woman,Exchange,Roman,Empresses",
"Massanes-Layrargues - Claude Picard Duvau - 1734-3-4","Trajan,Roman,Exchange,Local Finds,Collection Numbers",
"Massanes-Layrargues - Claude Picard Duvau - 1739-6-1","Roman,Greek,Caesar,Vitellius,Duplicates,Exchange,Catalogue,Philip Ii Of,Alexander The Great,Twelve Caesars",
"Nicolas-Claude Fabri de Peiresc - Boniface Borrilly - 1631-7-12",Exchange,
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1627-10-28","Roman,Nepotianus,Titus,Whitening,Domitianus,Casts,Naples,Levant,Nigrinianus,Septimius Severus,Drawing,State Of Preservation,Commodus,Tiara,Kotys,Greek,Exchange,Roman Republican,Connoisseurship",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1632-8-5","Roman,Exchange,Coin Casts",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1635-2-25","Rubria,Drawing,Cyzicus,Byzantium,Weights,Exchange,Legends (letters),Roman Republican,Coin Casts,Metal Composition",
