,Keyword,Keyword
"Gisbert Cuper - Antoine Galland - 1709-8-3","Samaritan,Paleography,Palmyrenian,Dies,Drawing",
"Gisbert Cuper - Antoine Galland - 1709-9","Samaritan,Paleography,Roman,Quarrel,Constantinus,Antoninus Pius,Greek",
"Gisbert Cuper - Antoine Galland - 1710-8-15","Roman,Helena,Arab,Trajan,Samaritan,Paleography,Catalogue",
"Gisbert Cuper - Antoine Galland - 1711-5-27","Paleography,Roman,Caligula,Arab,Casts,Antony,Octavia,Salonina,Justinianus",
"Gisbert Cuper - Antoine Galland - 1711-12-24","Roman,Antony,Octavia,Corfu,Errors,Letters,Paleography,Levant,Dictionary",
"Gisbert Cuper - Jean Le Clerc - 1704-12-15","Gades,Iberian,Roman Provincial,Hispania,Paleography",
"Gisbert Cuper - Jean Le Clerc - 1705-2-18","Letters,Paleography,Punic",
"Gisbert Cuper - Jean-Paul Bignon - 1709-6-25","Paleography,Oriental,Persian,Daric,Jewish,Samaritan",
"Gisbert Cuper - Jean-Paul Bignon - 1709-9-7","Greek,Phoenician,Sidon,Letters,Paleography",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-8-22","Greek,Persian,Daric,Engraving,Hole,Letters,Phoenicia,Sidon,Paleography",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-9-7","Roman,Constantinus,Armenia,Paleography",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-12-31","Casts,Arab,Tyre,Phoenicia,Mauretania,Roman Provincial,Hadrian,Commodus,Juba,Paleography,Autopsy,Seleucids,Armenia,Catalogue,Levant,Smyrna",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1710-12-31","Arab,Jewish,Paleography,Copies",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1714-4-10","Roman,Vetranius,Gratianus,Samaritan,Jewish,Paleography,Copies,Monogram,Faustina,Forgeries",
"Gottfried Wilhelm Leibniz - Ezechiel Spanheim - 1703-10-26","Punic,Alphabet,Paleography,Iberic,Ectypes,Roman,Carausius,Forgeries,Unpublished Book,Isinglass Coin Reproductions",
"Jacques Bary - Antoine Galland - 1705-7-13","Phoenician,Paleography,Iberic,Price",
"Jacques Bary - Jean Le Clerc - 1704-12","Phoenician,Paleography,Iberic,Hispania,Local Finds,Shape Of Letters",
"Jean-Jacques Barthélemy - Francisco Perez Bayer - 1780-8-29","Paleography,Cast,Wax,Engraver,Jonathan,Jewish,Exchange,Samaritan,Phoenician,Shape Of Letters",
"Jean-Jacques Barthélemy - Nicolas Audibert - 1760","Phoenician,Hispania,Letters,Paleography,Iberic,Toulouse,Alphabet,Celtic,Trade,Massalia,Reims,Greek,Arados,Phoenicia,Fabric,Local Finds",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1763-12-17","Greek,Phoenician,Paleography,Greece,Caria,Pixodaros,Exchange",
"Johann Joachim Winckelmann - Giovanni Ludovico Bianconi - 1757-6-30","Paleography,Greek,Sicily,Syracuse,Beauty",
"Johann Joachim Winckelmann - Giovanni Ludovico Bianconi - 1758-6","Paleography,Polemon,Pontus,Parthia,Capua,Tiano,Shape Of Letters,Alexander The Great,South Italy",
"Johann Joachim Winckelmann - Giovanni Ludovico Bianconi - 1758-7-15","Book,Paleography,Sicily,Gela,Corinth,Greek,Syracuse,Poseidonia,Thurium,Athens,Style,Boeotia,Paionia,Audoleon,Caria,Rhoontopates,Rhodes,Larissa,Shape Of Letters",
"Josef Khell von Khellburg - Joseph Pellerin - 1765-9-13","Book,Vienna,Phoenician,Carthage,Paleography,Punic,Tyre,Hebrew,Laodiceia,Greek,Messene,Kroton,Thespia,South Italy",
"Joseph Pellerin - Jean-François Séguier - 1759-12-7","Apamea,Bithynia,Greek,Health,Exchange,Levant,Etruscan,Paleography,Forger,Florence,Cornelia,Medaglions,Postage,Connoisseurship,Vitellius,Pertinax,Lead Coins,Ancient Forgeries,Barbia Orbiana,Annia Faustina",
"Joseph Pellerin - Jean-François Séguier - 1760-1-21","Paleography,Etruscan,Capua,Greek,Campania,Exchange,Legends,Teanum,Umbrian,Todi,Tarkondimotos,Drawing,Cilicia,Rariora,Catalogue,Tiberius,Juba,Punic,Livia,Syria,Egypt,Ptolemies,Forgeries,Cyrenaica,Apollonia (Epirus),Leukas,Rivers,Magistrate,Fabric,Reims,Celtic,Massalia,Macedonia,South Italy,Coin Cabinet (paris),Roman Provincial,Names In Full,Local Finds",
"Jules-François-Paul de Fauris de Saint-Vincent - Guillaume-Emmanuel-Joseph Guilhem de Clermont-Lodève - 1795-10-13","Book,Paleography,Greek",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1769-3-12","Roman,Legend,Paleography",
"López Bustamante, Guillermo - Del alfabeto celtibérico y su formación, deducido de las medallas y justificado con la interpretación de las mismas","Alphabet,Iberian,Paleography,Spain,Shape Of Letters",
