,Keyword,Keyword
"Enrico Noris - Francesco Mezzabarba Birago - 1684-1-4","Forgeries,Roman,Orthoseia,Hadrian,Legend,Catalogue,Lycia,Medici,Book,Medallions,Roman Provincial,Lucius Verus,Shape Of Letters,Book Production,Book Price,Book Print Run",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-6-12","Roman,Book Price,Collection Sale,Cabinet Acquisitions",
"Enrico Noris - Francesco Mezzabarba Birago - 1687-10-21","Trajan,Laodiceia,Gaza,Titus,Philadelphia,Eras,Publisher,Venice,Syria,Coin Cabinet (Este),Coin Cabinet (paris),Roman Provincial,Book Production,Coin Casts,Book Price,Collection Numbers,Numismatic Teaching",
"Enrico Noris - Francesco Mezzabarba Birago - 1691-9-4","Nero,Drawing,Antioch,Syria,Eras,Vatican,Popes,Salary,Rome,Florence,Roman Provincial,Coin Cabinet (parma),Book Price,Engraving Price",
"Enrico Noris - Francesco Mezzabarba Birago - 1693-12-26","Salary,Medaglions,Roman,Death,Numismatics As Hobby,Book Production,Book Price,Unpublished Book",
"Enrique Flórez - Agustí Sales i Alcalà - 1755-2-22","Engraved Plates,Roman Provincial,Book Production,Book Price",
"Enrique Flórez - Patricio Gutiérrez Bravo - 1758-3-27","Roman Provincial,Book Production,Book Price",
"Enrique Flórez - Patricio Gutiérrez Bravo - 1769-8-29","Book,Medallions,Roman Provincial,Book Price,Book Production",
"Enrique Flórez - Pedro Leonardo de Villacevallos - 1757-10-18","Book,Frontispiece,Roman Provincial,Book Price,Engraved Plates",
"Ernesto de' Haver - Antonio Francesco Gori - 1751-6-2","Book,Book Price",
"Ernesto de' Haver - Antonio Francesco Gori - 1751-8-4","Roman,Caesar,Roman Republican,Book Price",
"Ernesto de' Haver - Antonio Francesco Gori - 1751-11-3","Book,Catalogue,Book Price",
"Ernesto de' Haver - Antonio Francesco Gori - 1751-11-17","Catalogue,Book,Book Price",
"Francesco Mezzabarba Birago - Antonio Magliabechi - 1680-10-22","Greek,Drawing,Manuscript,Roman Provincial,Book Price",
"François Hemsterhuis - Pieter van Damme - 1757-12-15","Library,Librarian,Greek,Seleucids,Antiochos,Egypt,Ptolemies,Arsinoe,Book Price",
"François Hemsterhuis - Pieter van Damme - 1758-2-6","Coin Price,Book Price",
"François Hemsterhuis - Pieter van Damme - 1782-7-18","Roman,Pompey,Greek,Tenedos,Duplicates,Library,Coin Price,Book Price,Alexander The Great",
"Gaspard Michel Leblond - Joseph Eckhel - 1788-4-15","Book,Collection Sale,Greek,Antiochos,Coin Weight,Connoiseurship,Forgeries,Collection Price,Collection Numbers,Book Price,Cast Forgeries",
"Gaspard Michel Leblond - Joseph Eckhel - 1788-10-4","Book,Gems,Book Price,Typography,Engraved Plates",
"Giovanni de Lazara - Giovanni Francesco Rota - 1671-2-21","Book,Roman,Typography,Publisher,Book Production,Book Corrections,Book Price",
"Jacob Spon - Claude Nicaise - 1678-4-9","Book,Book Price",
"Jacques-Philippe d'Orville - Bernard de Montfaucon - 1734-11-10","Roman,Book Price",
"Jean Foy-Vaillant - frères Hughetan - 1699-9-10","Book,Subscription,Manuscript,Drawing,Engraver,Egypt,Ptolemies,Book Counterfeiting,Book Price,Book Print Run,Engraved Plates,Engraving Price",
"Jean Foy-Vaillant - frères Hughetan - 1699-10-2","Egypt,Ptolemies,Book,Engraver,Draftsman,Price,Errors,Engraved Plates,Roman Republican,Roman Provincial,Book Price,Proof Reading",
"Joseph Eckhel - Christoph Friedrich Nicolai - 1776-4-19","Book Price,Book Production",
"Joseph Eckhel - Esprit-Marie Cousinéry - 1795-2-17","Book Price,Book Production,Exchange,Book Complimentary Copy,Forgeries",
"Luigi Lanzi - Joseph Eckhel - 1776-1-27","Book Review,Florence,Library,Book Price",
"Michel - Claude Nicaise - 1695-11-8","Health,Connoisseurship,Book Production,Book Price",
"Nicolas-Claude Fabri de Peiresc - Pierre Dupuy - 1632-7-31","Book,Postage,Book Price",
"Pieter van Damme - Joseph Eckhel - 1791-10-24","Book Price,Reputation,Plagiarism",
"Thomas Hearne - 1729-04-27","Book,Book Price",
"Valentin Jamerey-Duval - Augustin Calmet - 1732-1-7","Book,Book Price",
