,Keyword,Keyword
"Foucault, Nicolas-Joseph - Numismata Ægyptiaca Imperatorum, Augustarum et Cæsarum, e cimelio Fulcatiano","Catalogue,Egypt,Roman Provincial",
"Foy-Vaillant 1701","Egypt,Ptolemies",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1738-9-20","Catalogue,Vitellius,Egypt,Price,Roman Provincial",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1742-6-14","Autopsy,Price,Nero,Roman,Egypt,Poppaea,Roman Provincial",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1742-12-8","Roman,Nero,Poppaea,Gordianus,Egypt,Octavia,Roman Provincial",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1743-3-9","Roman,Poppaea,Gordianus,Egypt,Forgeries,Agrippina,Herodes,Drawing,Price,Gems,Greek,Sicily,Medallions,Roman Provincial",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1744-6-13","Gems,Egypt,Claudius,Roman Provincial",
"François Hemsterhuis - Pieter van Damme - 1757-12-15","Library,Librarian,Greek,Seleucids,Antiochos,Egypt,Ptolemies,Arsinoe,Book Price",
"François Hemsterhuis - Pieter van Damme - 1768-10-16","Roman,Nero,Egypt,Ptolemies,Arsinoe,Catalogue,Gems,Correspondence,Medallions",
"François Hemsterhuis - Pieter van Damme - 1770-4-27","Greek,Sicily,Panormus,Egypt,Ptolemies,Syracuse,Constantinus IV,Forgeries,Local Finds",
"François Hemsterhuis - Pieter van Damme - 1773-7-16","Egypt,Ptolemies,Arsinoe,Lysimachus,Commodus,Crispina,Medallions,Local Finds",
"François Hemsterhuis - Pieter van Damme - 1774-6-27","Egypt,Greek,Ptolemies,Arsinoe,Syracuse,Lysimachus,Forgeries,Gems,Herculaneum,Book,Coin Price",
"François Hemsterhuis - Pieter van Damme - 1774-6-29","Egypt,Ptolemies,Arsinoe,Seleucids,Demetrius,Forgeries,Greek,Lysimachus,Collection Price,Diodotus Tryphon",
"François Hemsterhuis - Pieter van Damme - 1774-8-21","Seleucids,Greek,Lysimachus,Demetrius,Nicomedes,Bithynia,Smyrna,Gems,Antiochus VIII Gryphus,Diodotus Tryphon,Egypt,Arsinoe,Ptolemies,Cyprus,Letter,Ptolemy IV Philopator,Ovidius,Forgeries,Coin Price",
"François Hemsterhuis - Pieter van Damme - 1780-3-4","Roman,Honorius,Correspondence,Egypt,Arsinoe,Ptolemies,Greek,Duplicates,Galla Placidia,Philip Ii Of,State Of Preservation",
"François Hemsterhuis - Pieter van Damme - 1780-3-12","Roman,Greek,Egypt,Ptolemies,Arsinoe,Correspondence,Exchange,Medallions,Galla Placidia,Coin Price,Philip Ii Of",
"François Hemsterhuis - Pieter van Damme - 1780-12-21","Manuscript,Catalogue,Sicily,Greek,Gems,Legend,Philology,Seleucids,Egypt,Ptolemies,Coin Price",
"François Hemsterhuis - Pieter van Damme - 1781-1-15","Greek,Egypt,Ptolemies,Gems,Gem Price",
"François Hemsterhuis - Pieter van Damme - 1781-4-21","Egypt,Ptolemies,Greek",
"François Hemsterhuis - Pieter van Damme - 1781-8-18","Antiquarian,Greek,Egypt,Ptolemies,Gems",
"François Hemsterhuis - Pieter van Damme - 1784-6-19","Greek,Smyrna,Antiochos IV,Seleucids,Egypt,Ptolemies,Rhescuporis,Kotys,Drawing,Tauromenion,Sicily,Punic,Carthage,Forgeries,Wrong Legend,Plate Engraver",
"Félix Cary - Claude Picard Duvau - 1731-7-7","Roman,Trajan,Cleaning,Valentinianus,Catalogue,Price,Clovis,Duplicates,Greek,Lysimachus,Forgeries,Egypt,Ptolemies,Exchange,Vitellius,Caligula,Vetranius,Volusianus,Julianus",
"Félix Cary - Claude Picard Duvau - 1732-2-5","Sale,Collection,Duplicates,Greek,Egypt,Syria,Ptolemies,Seleucids,Roman,Roman Provincial",
"Félix Cary - Claude Picard Duvau - 1732-4-9","Catalogue,Duplicates,Exchange,Greek,Egypt,Ptolemies",
"Félix Cary - Claude Picard Duvau - 1732-7-21","Exchange,Greek,Egypt,Ptolemies",
"Félix Cary - Claude Picard Duvau - 1732-8-6","Exchange,Greek,Ptolemies,Egypt,Catalogue,Caligula,Vitellius,Roman,Otho",
"Félix Cary - Claude Picard Duvau - 1732-11-21","Exchange,Greek,Egypt,Ptolemies",
"Félix Cary - Claude Picard Duvau - 1733-2-11","Catalogue,Exchange,Egypt,Ptolemies,Greek,Forgeries,Roman,Pertinax,Hoard",
"Galland 1707c","Cleopatra,Berenice,Egypt,Greek,Ptolemies",
"Gian Domenico Bertoli - Apostolo Zeno - 1731-11-26","Exchange,Isis,Egypt,Book,Rarity",
"Giovan Battista Capponi - Leopoldo de Medici - 1663-7-17","Cleopatra,Greek,Egypt",
"Giovanni de Lazara - Nicolò Bon - 1683-4-20","Greek,Ptolemies,Egypt,Draftsman,Casts,Unpublished Book,Engraved Plates",
"Giovanni de Lazara - Nicolò Bon - 1683-11-9","Greek,Ptolemies,Egypt,Duplicates,Draftsman,Macedonia,Collection Price,Alexander The Great,Engraved Plates,Book Production",
"Gisbert Cuper - Andreas Morell - 1702-7-24","Drawing,Egypt,Ptolemies,Cleopatra,Lollius,Dejotarus,Galatia,Roman Republican",
"Gisbert Cuper - Andrew Fountaine - 1704-2-2","Health,Saxon,Book,Greek,Roman,Gordianus,Iberian,Drawing,Sicily,Copies,Duplicates,Elephant,Ptolemies,Egypt,Catalogue,Domitianus,Otho,Vespasianus,Venice,Forgeries,Shipwreck,Collection Numbers,Roman Provincial,Local Finds",
"Gisbert Cuper - Antoine Galland - 1705-12-9","Elephant,Pompeii,Ptolemies,Berenice,Greek,Egypt,Cabinet",
"Gisbert Cuper - Antoine Galland - 1707-11-26","Cleopatra,Egypt,CONOB",
"Gisbert Cuper - Ezechiel Spanheim - 1691-9-17","Roman,Antoninus Pius,Egypt,Roman Provincial,Hadrian,Ptolemies,Greek,Thasos,Heraclea,Thebes,Cleopatra,Seleucids,Seleucus,Anchor,Aetolia,Geta,Alexander The Great",
"Gisbert Cuper - Jacques Basnage de Beauval - 1708-4-7","Errors,Antony,Roman,Cleopatra,Greek,Ptolemies,Manuscript,Isis,Drawing,Berenice,Titus,Egypt,Theophanes,Moulds",
"Gisbert Cuper - Jean-Paul Bignon - 1713-5-30","Venice,Smyrna,Letters,Macedonia,Greek,First Macedonia,Anubis,Egypt,Roman Provincial",
"Gisbert Cuper - Jean-Paul Bignon - 1713-8-19","Manuscript,Naucratis,Egypt,Greek,Macedonia,Cabinet,Neokoroi,Elagabalus,Roman Provincial",
"Gisbert Cuper - Johann Georg Graevius - 1689-11-12","Book,Neokoroi,Greek,Macedonia,Seleucids,Ptolemies,Egypt,Roman Provincial",
"Gisbert Cuper - Johann Georg Graevius - 1697-9-11","Galba,Egypt,Roman Provincial",
"Gisbert Cuper - Nicolas Thoynard - 1699-4-10","Greek,Augustus,Caracalla,Ptolemies,Egypt",
"Gisbert Cuper- Antoine Galland - 1707-8-23","Egypt,Cleopatra,Titus,Greek,Asia Minor,Cappadocia,Book,CONOB,Antoninus Pius",
"Giuseppe Bartoli - Joseph Pellerin - 1769-12-11","Trajan,Ptolemy X,Egypt,Ptolemies,Roman",
"Gottifredi, Francesco - Adnotationes","Fabric,Spain,Egypt,Recutting,Forgeries,Engraved Plates,Roman Provincial",
"Hans Sloane - Jean-Paul Bignon - 1734-07-02","Islamic,Egypt,Arabic",
"Jean Bouhier - Jacques-Philippe d'Orville - 1729-12-29","Greek,Egypt,Ptolemies,Book",
"Jean Foy-Vaillant - frères Hughetan - 1699-9-10","Book,Subscription,Manuscript,Drawing,Engraver,Egypt,Ptolemies,Book Counterfeiting,Book Price,Book Print Run,Engraved Plates,Engraving Price",
"Jean Foy-Vaillant - frères Hughetan - 1699-10-2","Egypt,Ptolemies,Book,Engraver,Draftsman,Price,Errors,Engraved Plates,Roman Republican,Roman Provincial,Book Price,Proof Reading",
"Jean Le Clerc - Gisbert Cuper - 1704-12-19","Greek,Sicily,Cleopatra,Egypt,Elephant,Hebrew,Phoenician,Gades,Spain,Iberic",
"Jean Vivien - Abraham Ortelius - 1597-8-28","Greek,Egypt,Ptolemies,Athens,Legend",
"Jean-Baptiste Du Bos - Léonor Foy - 1696-1-25","Cairo,Egypt,Roman Provincial,Otho,Roman,Trebonianus,Macrinus,Clodius Albinus",
"Jean-Baptiste Du Bos - Nicolas Thoynard - 1699-9-17","Neokoroi,Gems,Greek,Egypt,Ptolemies,Portrait,Roman Provincial,Ptolemy Xii Auletes,Collection Classification",
"Jean-Baptiste Du Bos - Pierre Bayle - 1699-2-26","Greek,Egypt,Ptolemies,Philology,Ptolemy Xii Auletes",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1761-6-27","Claudius,False Coin,Hadrian,Roman Imperial,Isis,Egypt,Medals,Coin Reading,Canope,Anubis",
"Jean-François Séguier - Joseph Pellerin - 1765-4-17","Book,Philology,Rariora,Caesarea,Pontus,Mithridates,Eras,Phoenician,Parthian,Artavasdes,Egypt,Roman,Greek,Neokoroi,Constantinople,Book Review,Alexander The Great,Roman Provincial",
"Jean-Jacques Barthélemy - Jules-François-Paul de Fauris de Saint-Vincens - 1779-3-7","Roman,Carausius,Greek,Bithynia,Nicomedes,Massalia,Ptolemies,Egypt",
"Jean-Jacques Barthélemy - Marie de Vichy-Charmond - 1774-1-18","Persian,Seleucids,Ptolemies,Egypt,Greek",
"Jean-Jacques Barthélemy - Rast - 1782-1-5","Roman Provincial,Language,Julianus,Legend,Egypt,Serapis,Isis",
"Johann Wolfgang von Goethe - Karl Ludwig von Knebel - 1802-11-28","Sulphur Cast,Collection Numbers,Sicily,South Italy,Greece,Asia Minor,Egypt,Greek,Coin Casts,Art History",
"John Scott Hylton - Mark Noble - 1774-1-13","Roman,Egypt,Roman Provincial,Wax Cast",
"Josef Khell von Khellburg - Joseph Pellerin - 1765-12","Kithera,Peloponnesus,Greek,Legend,Kroton,Heraclea,Egypt,Kyparissia,Messene,Book,Caracalla,Neokoroi,Gades,Iberia,Punic,Tyre,Phoenician,Roman,Trebonianus,Tarragona,Cistophori,Phrygia,South Italy,Roman Provincial",
"Joseph de Bimard - Jacques Philippe d'Orville - 1737-2-28","Academy,Egypt,Augustus,Roman Provincial",
"Joseph de Bimard - Jacques Philippe d'Orville - 1737-3-20","Egypt,Augustus,Dissertation,Roman Provincial",
"Joseph Eckhel - Pieter van Damme - 1784-6-30","Ptolemies,Egypt,Gold,Exchange,Roman Imperial,Coin Cabinet (vienna)",
"Joseph Pellerin - Jean-François Séguier - 1760-1-21","Paleography,Etruscan,Capua,Greek,Campania,Exchange,Legends,Teanum,Umbrian,Todi,Tarkondimotos,Drawing,Cilicia,Rariora,Catalogue,Tiberius,Juba,Punic,Livia,Syria,Egypt,Ptolemies,Forgeries,Cyrenaica,Apollonia (Epirus),Leukas,Rivers,Magistrate,Fabric,Reims,Celtic,Massalia,Macedonia,South Italy,Coin Cabinet (paris),Roman Provincial,Names In Full,Local Finds",
"Joseph Pellerin - Jean-François Séguier - 1760-3-30","Greek,Hellenistic,Levant,Wartime,Syria,Egypt,Collectionism,Amyntas,Parthian,Seleuceia,Galatia,Domitianus,Augustus,Akragas,Sicily,Ptolemies,Nimes,Nemausus,Errors,Arles,Alabanda,Caria,Britannicus,Forgeries,Catalogue,Connoisseurship,Numismatics,Local Finds,Collection Price,Alexander The Great,Philip Ii Of,Shape Of Letters,Roman Provincial,Roman Republican,Ptolemy Xi,Coin Price,Coin Cabinet (paris)",
"Joseph Pellerin - Jean-François Séguier - 1760-4-13","Drawing,Catalogue,Africa,Etruscan,Iberian,Samaritan,Phoenician,Punic,Macedonia,Greek,Corinth,Forgeries,Egypt,Ptolemies,Alexander The Great",
"Joseph Pellerin - Jean-François Séguier - 1760-4-25","Greek,Ptolemies,Forgeries,Egypt,Cleopatra,Mamertini,Connoisseurship,Archelaos,Amyntas,Galatia,Rariora,Draftsman,Salary,Athens,Acropolis,Pautalia,Thrace,Nysa,Paeonia,Ptolemy Xii Auletes,South Italy,Collection Numbers,Roman Provincial,Engraved Plates,Book Production,Engraving Price",
"Joseph Pellerin - Jean-François Séguier - 1760-6-6","Drawing,Eucratides,Bactrian,Greek,Monograms,Apollonia,Bosporus,Sauromates,Athens,Acropolis,Montpellier,Egypt,Ptolemies,Isis,Arsinoe,Berenice,Cyrenaica,Samaritan,Phoenician,Punic,Iberian,Plate Engraver,Collection Sale,Parisian Market,Local Finds,Alexander The Great",
"Joseph Pellerin - Jean-François Séguier - 1760-7-2","Health,Catalogue,Roman,Forgeries,Egypt,Valens,Corcyra,Argeus,Collection Sale,Mount Kasios",
"Joseph Pellerin - Joseph Khell von Khellburg - 1764-12-25","Venice,Chalcis,Acheus,Recutting,Patina,Kroton,Fabric,Heraclea,Panticapaeum,Greek,Olbia,Egypt,Kyparissia,Caracalla,Sardes,Gordianus,Neokoroi,Iberian,Rariora,Gades,Coin Cabinet (visitors),Engraved Plates,Collection Numbers,Ptolemy Of Chalcis,Shape Of Letters,Names In Full,Roman Provincial,Unpublished Coins",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1779-12-15","Egypt,Dealer,Market,Levant,Price,Marseille,Roman Republican,Collection Sale",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1780-9-17","Smyrne,Levant,Egypt,Greek,Ptolemies,Letters,Roman,Constantius,Gordianus,Magnesia,Ephesus,Legend,Cleaning,Medallions,Ptolemy I,Roman Provincial,Alexander Severus,Asia Minor",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1782-2-12","Greek,Book,Hieropolis,Subaerata,Egypt,Ptolemies,Letters,Roman Provincial,Antoninus Pius,Marcus Aurelius",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1783-6-26","Book,Engraving,Phoenician,Price,Roman,Constantinus,Antony,Cleopatra,Egypt,Smyrne,Market,Fréjus,Greek,Local Finds",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1783-12-18","Levant,Otho,Egypt,Forgeries,Book",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1784-5-16","Otho,Levant,Forgeries,Egypt,Fabric,Roman Provincial,Shape Of Letters",
"Laevinus Torrentius - Fulvio Orsini - 1577-4-12","Greek,Constantinople,Africa,Egypt,Ptolemies,Iuba,Roman Republican,Cassius,Vibius,Loudun,Claudius,Local Finds",
"Laisné 1735","Roman,Domitianus,Crocodile,Egypt",
"Laisné 1737","Roman,Commodus,Egypt,Marcus Aurelius",
"Laisné 1737 by Jean Bouhier","Roman,Commodus,Egypt,Marcus Aurelius",
"Lancelot Favart - Claude Picard Duvau - 1730-7-1","Roman,Vitellius,Vespasianus,Exchange,Price,Maximianus,Egypt,Isis,State Of Preservation,Didius Julianus,Antoninus Pius,Roman Provincial",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1602-4-13","Roman,Britannicus,Antioch,Caracalla,Geta,Tetricus,Otho,Domitianus,Gallienus,Constantinople,Greek,Hadrian,Theodosius,Egypt,Exchange,Tigranes,Armenia,Antony,Darius,Persia,Empedocles,Lead Cast,Roman Provincial,Alexander The Great,Roman Republican,Coin Price",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1605-6","Egypt,Antoninus,Volusianus,Mountains,Damascus,Decius,Antioch,Seleuceia,Lead Cast,Roman Provincial,Caesarea Of Cappadocia,Marcus Aurelius",
"Leonardo Agostini - Carlo Strozzi - 1654-3-29","Cleopatra,Egypt,Greek",
"Leonardo Agostini - Leopoldo de Medici - 1665-11-7","Greek,Ptolemies,Egypt,Berenice",
"Leonardo Agostini - Leopoldo de Medici - 1665-11-21","Roman,Elena,Julianus,Ptolemies,Berenice,Egypt,Greek",
"Louis de Beaufort - Jean Neaulme - 1743-9-5","Greek,Egypt,Ptolemies",
"López Bustamante, Guillermo - Apuntes sobre medallas egipcias","Egypt,Greek,Ptolemies,Ptolemy Ii Philadelphos",
"Marc Laurinus van Watervliet - Abraham Ortelius - 1583-2-10","Egypt,Map",
"Marquard Freher - Abraham Ortelius - 1597-12-1","Greek,Egypt,Roman,Byzantine,Constantinus,Constantinople",
"Marsham 1672","Chronology,Egypt,Hebrew,Greek",
"Muselli 1751 vol. 1","Magna Graecia,Greek,Macedonia,Seleucids,Ptolemies,Syria,Egypt,Ostrogoths,Sicily,Roman",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1601-12-28","Medal,Siscia,Rivers,Roman,Syria,Antioch,Orontes,Procopius,Tetricus,Tigranes,Argeus,Drawing,Egypt,Aquileia,Contorniates,Antoninus Pius,Roman Provincial,Alexander Severus",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1602-4-20","Egypt,Drawing,Roman,Tetricus,Argeus,Mountains,Gallienus,Berytus,Syria,Macrinus,Levant,Theodosius,Constantinople,Constans,Antioch,Forger,Forgeries,Jovianus,Alexandria,Siscia,Conob,Locres,Syracuse,Coin Casts,Roman Provincial,Collection Numbers,Venetian Market,Didius Julianus",
