,Keyword,Keyword
"Esprit-Claude-François Calvet - Jean-François Séguier - 1781-7-10","Roman,Tiberius,Trajan,Forgeries,Collection,Vitellius,Pertinax,Julia Paula,Roman Rpublican,Greek,Didius Julianus",
"Ferdinando Galiani - Joseph Pellerin - 1770-7-21","Tunis,Carthage,Price,Market,Iconography,Roman,Tiberius,Drusus,Neapolis,Roman Provincial",
"Ferdinando Galiani - Joseph Pellerin - 1770-10-27","Market,Health,Theft,Price,Forgeries,Gift,Roman,Greek,Drusus,Tiberius,Poseidonia,Local Finds,Roman Provincial,Philip The Arab",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1744-10-12","Book,Contorniates,Spintria,Tiberius,Roman Republican,Lead Tokens",
"Francesco Gottifredi - Camillo Massimo - 1661-3-14","Forgeries,Connoisseurship,Price,Tiberius,Antinous,Pertinax",
"Francesco Gottifredi - Camillo Massimo - 1661-10-15","Patina,Pertinax,Tiberius,Antinous,Gordianus,Diadumenianus,Domitianus,Price,Forgeries,Connoisseurship,Medallions,Roman Republican,State Of Preservation,Lead Cast,Didius Julianus",
"Francesco Gottifredi - Peter Fytton - 1651-10-26","Roman,Tiberius,Forgeries,Fabric,Coin Die",
"Francesco I de' Medici - Ercole Basso - 1574-9-3",Tiberius,
"Francesco I de' Medici - Ercole Basso - 1574-9-25","Commodus,Medallion,Tiberius,Vespasian,Trajan,Antoninus Pius",
"Frans van Cranevelt - Desiderius Erasmus - 1520-09-19","Coin Gift,Gold,Augustus,Tiberius,Silver,Rings",
"Félix Cary - Claude Picard Duvau - 1730-9-29","Roman,Constantinus,Justinianus,Price,Exchange,Tiberius,Faustina,Drusus,Trajan,Cast,Roman Republican",
"Gisbert Cuper - Charles-Joseph-Procope de Ligne - 1702-7-24","Roman,Tiberius,Book,Local Finds",
"Gisbert Cuper - Ezechiel Spanheim - 1671-8","Book,Roman,Claudius,Caligula,Legend,Caesar,Augustus,Tiberius,Library",
"Gisbert Cuper - Jacques Basnage de Beauval - 1707-5-10","Roman,Augustus,Tiberius,Edessa,Caligula,Forgeries,Book,Roman Provincial",
"Gisbert Cuper - Nicolas Thoynard - 1699-1-11","Postage,Roman,Tiberius,Greek,Macedonia",
"Guillaume Beauvais - Claude Picard Duvau - 1733-6-22","Roman,Augustus,Tiberius",
"Guillaume Beauvais - Claude Picard Duvau - 1734-2-4","Roman,Tiberius,Faustina,Honorius",
"Ieronimo Padovani - Francesco I de' Medici - 1573-9-22","Medallions,Maximianus,Magnentius,Florianus,Nero,Tiberius",
"Ieronimo Padovani - Francesco I de' Medici - 1587-1-26","Tiberius,Augustus,Vitellius,Domitian,Trajan,Hadrian,Antinous,Marcus Aurelius,Commodus,Alexander Severus,Didius Julianus,Greek Imperial Coins,Septimius Severus,Geta,Maximinus,Volusianus,Diocletianus,Drusus",
"Jean Bouhier - Jacques Philippe d'Orville - 1735-8-1","Roman,Tiberius",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1760-4-28","Medal,Engraving,Coin Collectors,Coin Reading,Mamertini,Marseille,Nimes,Caracalla,Goths,Coins Sending,Silver Coins,Augustus,Roman Imperial,Tiberius,Nero,Galba,Vespasianus,Titus,Domitianus,Nerva,Trajan,Antoninus Pius,Antoninus,Faustina,Marcus Aurelius,Septimius Severus,Julia Pia,Maximinus Thrax,Philip The Arab",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1762-6-26","Coin Reading,Tiberius,Drusus,Livia,Bibliography",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1781-6-11","Coins Sending,Coin Reading,Tiberius,False Coin,Trajan",
"Jean-François Séguier - Rudolf Erich Raspe - 1772-4-20","Price,Market,Collection,Patina,Ptolemies,Seleucids,Malta,Nemausus,Hispania,Augustus,Tiberius,Roman,Local Finds,Roman Republican,Roman Provincial",
"Jean-Pierre Delecouls - Claude Picard Duvau - 1730-1-16","Roman,Trajan,Titus,Geta,Forgeries,Vespasianus,Exchange,Hadrian,Price,Tiberius,Pertinax,Germanicus,Julia Domna",
"Jean-Pierre Delecouls - Claude Picard Duvau - 1730-4-3","Roman,Exchange,Vespasianus,Trajan,Hadrian,Nero,Tiberius,Coin Price,Antoninus Pius",
"John Clerk - Roger Gale - 1733-06-11","Tiberius,Bronze,Camulodunum,Tin,Roman,Roman Imperial",
"Joseph Pellerin - Jean-François Séguier - 1760-1-21","Paleography,Etruscan,Capua,Greek,Campania,Exchange,Legends,Teanum,Umbrian,Todi,Tarkondimotos,Drawing,Cilicia,Rariora,Catalogue,Tiberius,Juba,Punic,Livia,Syria,Egypt,Ptolemies,Forgeries,Cyrenaica,Apollonia (Epirus),Leukas,Rivers,Magistrate,Fabric,Reims,Celtic,Massalia,Macedonia,South Italy,Coin Cabinet (paris),Roman Provincial,Names In Full,Local Finds",
"Joseph-Félix Gravier - Claude Picart Duvau - 1730-8-17","Forgeries,Roman,Tiberius,Vitellius,Gordianus,Domitia,Plotina,Marciana,Matidia,Plautilla,Antony,Antoninus Pius,Coin Price",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1779-2-8","Levant,Tiberius,Drusus,Germanicus,Legend,Roman Provincial",
"Lancelot Favart - Claude Picard Duvau - 1730-10-17","Roman,Price,Collection,Diadumenianus,Gordianus,Tiberius,Vitellius,Aemilianus,Collection Numbers,Alexander Severus,Local Finds,Didia Clara,State Of Preservation",
"Le Roy 1683","Gem,Tiberius,Roman",
"Leonardo Agostini - Carlo Strozzi - 1667-2-4","Roman,Tiberius,Pertinax,Collection,Health",
"Leonardo Agostini - Leopoldo de' Medici - 1652-12-14","Collection,Antoninus Pius,Caracalla,Decius,Drusus,Tiberius,Price",
"Louis-Robert de Saint-Victor - Joseph Pellerin - 1770-8-10","Quinarius,Maximianus,Fabric,Chrism,Roman,Tiberius,Otho,Contorniates,Gems,Forgeries,Agrippa,Vitellius,Plotina,Aemilianus,Balbinus,Cornelia,Tranquillina,Roman Market,Coin Price,Didia Clara",
"Louis-Robert de Saint-Victor - Joseph Pellerin - 1770-8-23","Quinarius,Roman,Tiberius,Plotina",
"Maurice Johnson - Roger Gale - 1722-07-22","Augustus,Portrait,Agrippina,Tiberius,Nero",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1628-6-1","Weights,Medaglions,Roman,Rust,Cleaning,Recutting,Augustus,Tiberius,Trajan,Diameter,Punic,Siglos,Drawing,Samaritan,Heraclius,Greek,Alexander Severus,Lead Tokens,Coin Casts,Palm Tree,Plate Engraver",
"Nicolas-Claude Fabri de Peiresc - Girolamo Aleandro - 1620-9-23","Gems,Cameo,Augustus,Roman,Hispania,Portrait,Tiberius,Antonia,Germanicus,Antony,Drusus,Agrippina",
"Nicolas-Claude Fabri de Peiresc - Palamède Fabri de Valavez - 1626-4-10","Dissertation,Book,Caesar,Augustus,Tiberius,Asia Minor",
"Nicolas-Claude Fabri de Peiresc - Pieter Paul Rubens - 1623-6-29","Collection,Roman,Argeus,Price,Augustus,Tiberius,Domitila,Matidia,Plotina,Engraving,Gems,Weights,Manuscript,Book,Septimius Severus,Roman Provincial",
"Ottavio Falconieri - Leopoldo de Medici - 1667-3-5","Catalogue,Roman,Tiberius,Exchange",
"Ottavio Falconieri - Leopoldo de Medici - 1669-3-23","Price,Roman,Pertinax,Exchange,Tiberius,Antinous,Gordianus,Medallions,Collection Sale,Roman Provincial",
"Ottavio Falconieri - Leopoldo de Medici - 1669-4-6","Roman,Pertinax,Exchange,Price,Tiberius,Balbinus,Greek,Casts,Claudius Gothicus,Giulia Pia,Didius Julianus,Roman Provincial,Illustrium Imagines",
"Ottavio Falconieri - Leopoldo de Medici - 1669-7-13","Roman,Tiberius,Germanicus,Drusus,Price",
"Peter Fitton - Leopoldo de' Medici - 1653-1-9","Rarity,Duplicates,Tiberius,Collection Sale,Collection Numbers,Female Heads",
"Philip Traherne - John Covel - 1701-05-03","Catalogue,Gold,Tiberius,Cast Coins,Coin Price,Forgeries,Bronze,Valuation",
"Pierre-Eugène de Surbeck - Etienne Souciet - 1731-12-23","Greek,Pythodoris,Augustus,Kotys,Sauromates,Bosporus,Coin Reading,Tiberius,Trajan,Hadrian,Marcus Aurelius",
"Pierre-Joseph de Grainville - Antoine Galland - 1699-10-16","Roman,Tiberius,Germanicus,Consecratio",
"Pieter Paul Rubens - Palamède Fabri de Valavez - 1626-4-2","Book,Caesar,Augustus,Tiberius,Price",
"Rodrigo Zapata - Antonio Agustin - 1576-1-18","Tiberius,Augustus,Roman Provincial,Caesaraugusta",
"Rodrigo Zapata - Antonio Agustin - 1578-12","Coin Reading,Coin Collection,Book Corrections,Roman,Crispus,Constantinus,Lentulus,Trajan,Antoninus Pius,Nero,Decursio,Volusianus,Valens,Greek,Valentinianus,Postumus,Claudius,Vitellius,Manlia,Hadrian,Vespasianus,Caracalla,Porcius,Elagabalus,Heliogabalus,Alexander Severus,Aquilia Severa,Philip The Arab,Julia Mamaea,Tiberius,Maximinus Daza,Gordianus,Gallienus,Goths,Bilbilis",
"Rodrigo Zapata - Antonio Agustin - 1580-6-27","Roman Provincial,Hispania,Sextus Pompeius,Nasidius,Caesar,Pietas,Roman Republican,Catania,Book Corrections,Ianus,Augustus,Tiberius,Lentulus",
"Rodrigo Zapata - Antonio Agustin - 1580-7-3","Coin Reading,Domitianus,Greek Coin,Fides,Commodus,Tiberius,Roman Imperial,Roman Provincial",
"Sebastiano Erizzo - Girolamo Canossa - 1560-10-1","Market,Roman,Augustus,Tiberius,Price,Antoninus Pius",
