,Keyword,Keyword
"Gottfried Wilhelm Leibniz - Andreas Morell - 1701-7-27","Book,Roman,Gratianus,Legend,Valens,Valentinianus,Theodosius,Wrong Legend,Journal De Trevoux,Engraved Plates,Plate Engraver,Coin Die",
"Guillaume Beauvais - Claude Picard Duvau - 1733-7-19","Roman,Trajan,Valentinianus,Honorius,Exchange,Faustina",
"James Long - John Aubrey 1692-08-12","Local Finds,Otho,Julian The Apostate,Jovianus,Valentinianus,Valens,Gratianus,Size Of Coins",
"Jean-François Séguier - Jules-François-Paul de Fauris de Saint-Vincent - 1771-12-23","Marseille,Coin Reading,Massalia,Greek,Book Corrections,Engraving,Valentinianus,Valens,Larissa,Thessaly,Crete,Manuscript",
"John Bridges - Thomas Hearne - 1719-8-5","Roman,Valentinianus,Antioch",
"Joseph Juste Scaliger - Pierre-Antoine de Rascas de Bagarris - 1603-1-12","Collection,Price,Amulets,Gems,Roman,Augustus,Valentinianus,Superstition,Chios,Sphinx,Homer,Casts,Iconography,Collection Numbers,Asia Minor",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1779-12-28","Book,Dictionary,Roman,Subaerata,Postumus,Gordianus,Valentinianus,Anastasius,Justinianus,Byzantine,Local Finds,Maurice Tiberius",
"Lorenzo Patarol - Gian Domenico Bertoli - 1726-4-24","Roman,Domitianus,Valentinianus,Honorius,Rarity,Coin Price",
"Léonard Garreau de Chezelles - Bernard de Montfaucon - 1717-4-8","Roman,Find,Valentinianus,Goths,Huns,Local Finds",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1608-11-2","Marius,Roman,Laelianus,Carausius,Allectus,Cydaris,Antioch,Nysa,Contorniates,Chrism,Licinius,Conob,Constantinus,Tyre,Syria,Caracalla,Gems,Probus,Siscia,Gallienus,Brussels,Antwerp,Carolingian,Greek,Exchange,Valentinianus,Cicero,Print,Drawing,Hadrian,Diogenes,Hostilia,Honorius,Diadem,Tiara,Sardes,Homer,30 Tyrans,Coin Casts,Septimius Severus,Antoninus Pius,Marcus Aurelius,Sulphur Cast,Herculean Pillars,Coin Cabinet (paris),Roman Republican,Herod The Great,Collection Sale,Collection Price",
"Nicolas-Claude Fabri de Peiresc - Pieter Paul Rubens - 1620-12-16","Roman,Constantinus,Valentinianus,Antioch,Constantinople,Treves,Constantius",
"Ottavio Falconieri - Leopoldo de Medici - 1669-2-2","Roman,Constantius,Cleaning,Gems,Valentinianus,Price,Geta,Medallions",
"Ottavio Falconieri - Leopoldo de Medici - 1669-2-23","Roman,Valentinianus,Cleaning,Priscus Attalus",
"Ottavio Falconieri - Leopoldo de Medici - 1669-3-9","Price,Roman,Olibrius,Euphemia,Valentinianus,Collection Sale",
"Ottavio Falconieri - Leopoldo de Medici - 1669-4-13","Exchange,Roman,Pertinax,Recutting,Duplicates,Price,Anthemius,Honorius,Valentinianus,Hadrian,Cleaning,Medallions,Didius Julianus,State Of Preservation,Claudius Gothicus",
"Revest - Claude Picard Duvau - 1731-6-3","Exchange,Roman,Catalogue,Valentinianus,Justinianus,Vespasianus,Trajan,Galba,Marseille,Elagabalus,Lepidus,Claudius,Albinus,Matidia,Coin Cabinet (acquisitions),Gold Coins,Coin Weight",
"Revest - Claude Picard Duvau - 1731-6-17","Exchange,Roman,Cleopatra,Antony,Trajan,Valentinianus,Justinianus,Catalogue,Galba,Greek,Hellenistic,Postage,Coin Price,Gold Coins",
"Revest - Claude Picard Duvau - 1731-6-19","Roman Imperial,Trajan Column,Valentinianus,Justininanus,Galba,Cleopatra,Coin Collectors,Antony",
"Revest - Claude Picard Duvau - 1731-7-11","Roman,Exchange,Greek,Ptolemies,Cleopatra,Antony,Catalogue,Montpellier,Augustus,Galba,Hadrian,Valens,Valentinianus,Hoards,Elagabalus,Levant,Varus,Postage,Coin Price,Julia Paula,Julia Aquilia,State Of Preservation,Local Finds,Roman Republican",
"Revest - Claude Picard Duvau - 1731-8-12","Roman,Exchange,Montpellier,Anastasius,Valentinianus,Market,Lepidus,Claudius,Aelius,Albinus,Faustina,Plautilla,Lucilla,Soemias,Seleucids,Greek,Philistis,Galba,Hadrian,Coin Price,Julia Paula,State Of Preservation,Herennius Etruscus,Roman Republican,Sabina Tranquillina,Julia Moesa",
"Revest - Claude Picard Duvau - 1732-1-8","Late Roman Empire,Honorius,Justin,Quinarius,Anastasius,Valentinianus,Drusus,Constantius,Zeno,Coin Price,Macrinus",
"Rodrigo Zapata - Antonio Agustin - 1578-12","Coin Reading,Coin Collection,Book Corrections,Roman,Crispus,Constantinus,Lentulus,Trajan,Antoninus Pius,Nero,Decursio,Volusianus,Valens,Greek,Valentinianus,Postumus,Claudius,Vitellius,Manlia,Hadrian,Vespasianus,Caracalla,Porcius,Elagabalus,Heliogabalus,Alexander Severus,Aquilia Severa,Philip The Arab,Julia Mamaea,Tiberius,Maximinus Daza,Gordianus,Gallienus,Goths,Bilbilis",
"Samuel Woodforde - Edward Bernard 1695-07-13","Local Finds,Constantius Chlorus,Gratianus,Constantinus,Valens,Valentinianus,Labarum,Roma,Securitas,Romulus,Celtic,Victoria",
"Stefano Alli - Francesco I de' Medici - 1574-1-14","Gordianus,Valentinianus",
"Travel notebooks of John Greaves - Oxford, Bodleian Library - Savile MS 49(1-2)","Notebook,Notes,Travel,Roman,Roman Republican,Roman Imperial,Paduan,Gold,Alexander,Greek,Coin Weight,Denarius,Septimius Severus,Tenedos,Valentinianus",
"William Stukeley - 1739-04-26","Valentinianus,Local Finds,Coin Gift,Nerva,Silver,Alexander Severus,Icklingham,Victorinus,Constantine,Quintillus",
