,Keyword,Keyword
"Jean-Paul Bignon - Jean-Frédéric Phélypeaux de Maurepas - 1725-3-27","Roman,Otho,Cabinet,Drawing,Forgeries,Price,Casts,Local Finds",
"Johann Heinrich Hagenbuch - Jacques-Philippe d'Orville - 1732-7-22","Roman,Otho",
"John Clerk - Roger Gale - 1740-07-16","Local Finds,Otho,Paduan,Northallerton",
"John Clerk - Roger Gale - undated","Forgery,Otho,Paduan,Adlocutio",
"John Conduitt - Hans Sloane 1716-06-17","Roman,Inscriptions,Otho,Augustus,Julius Caesar,Triumviri Monetales,Local Finds",
"John Evelyn - 1684-12-03","Coin Collection,Popes,Roman Imperial,Greek,Otho,Aemilianus,Coin Price",
"John Scott Hylton - Mark Noble - 1774-10-3","Greek,Saxon,Otho",
"Joseph Avril - Bernard de Montfaucon - 1733-10-31","Roman,Otho,Forgeries,Paduan",
"Joseph Pellerin - Jean-François Séguier - 1760-11-29","Nero,Vespasianus,Duplicates,Exchange,Jews,Forgeries,Albinus,Otho,Iberian,Coin Price,Local Finds,Collection Sale,Roman Republican",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1783-12-18","Levant,Otho,Egypt,Forgeries,Book",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1784-5-16","Otho,Levant,Forgeries,Egypt,Fabric,Roman Provincial,Shape Of Letters",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1784-5-29","Otho,Legend,Medallions",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1602-4-13","Roman,Britannicus,Antioch,Caracalla,Geta,Tetricus,Otho,Domitianus,Gallienus,Constantinople,Greek,Hadrian,Theodosius,Egypt,Exchange,Tigranes,Armenia,Antony,Darius,Persia,Empedocles,Lead Cast,Roman Provincial,Alexander The Great,Roman Republican,Coin Price",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1610-3-13","Plagiarism,Inventory,Ostia,Tyre,Gems,Trajan,Harbours,Nero,Roman,Valens,Medallions,Matidia,Marciana,Conob,Anthemius,Theodosius,Casts,Forgeries,Gordianus,Otho,Vespasianus,Antioch,Carausius,Theft,Lucilla,Caracalla,Collection Numbers,Septimius Severus,Roman Provincial,Antoninus Pius,Collection Price",
"Leonardo Agostini - Carlo Strozzi - 1654-6-20","Collection,Greek,Roman,Otho,Titus,Julianus,Catalogue,Manuscript",
"Leonardo Agostini - Carlo Strozzi - 1655-7-24","Forgeries,Roman,Drusilla,Otho,Titus",
"Leonardo Agostini - Leopoldo de Medici - 1666-1-30","Roman,Elena,Otho,Vitellius,Exchange",
"Leonardo Agostini - Leopoldo de Medici - 1666-6-5","Exchange,Otho,Elena,Roman",
"Leonardo Agostini - Leopoldo de' Medici - 1657-11-3","Drawing,Roman,Trajan,Otho,Contorniates,Julianus",
"Louis-Robert de Saint-Victor - Joseph Pellerin - 1770-8-10","Quinarius,Maximianus,Fabric,Chrism,Roman,Tiberius,Otho,Contorniates,Gems,Forgeries,Agrippa,Vitellius,Plotina,Aemilianus,Balbinus,Cornelia,Tranquillina,Roman Market,Coin Price,Didia Clara",
"Martin, Jean - Numismata famil. et imperat. roman.","Catalogue,Roman,Geneva,Forgeries,Otho,Vitellius,Galba,Antinous,Roman Republican,Collection Numbers",
"Martini 1986","Otho,Forgeries,Local Finds",
"Mattia Zarillo - Antoine Sérieys - 1801-10801-1","Greek,Sicily,Alesa,Etruscan,Nuceria,Pompeii,Herculanum,Jewellery,Excavations,Vitellius,Otho,Galba,Augustus,Nero,Vespasianus,Duplicates,Naples,Medallions,Twelve Caesars",
"Maurice Johnson - Roger Gale - 1741-04-03","Otho,Nero,Bronze,Forgeries,Paduan,Greek,Roman,Travel,Engraved Plates",
"Michel Le Blon - Christina of Sweden - 1649-9-25","Otho,Hannibal,Roman,Local Finds",
"Migieu, Anthelme-Michel-Laurent de - Catalogue du cabinet de Savigny","Roman,Otho",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1629-8-6","Roman,Hadrian,Trajan,Plague,Marseille,Gordianus,Antinous,Otho,Coin Casts,Roman Provincial",
"Nicolas-Claude Fabri de Peiresc - Jacob Cool - 1609-2-3","Catalogue,Book,Roman,Commodus,Agrippa,Julia Maesa,Julia Aquilia,Julia Pia,Barbia Orbiana,Casts,Galba,Otho,Levant,Forgeries",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1609-3-2","Postage,Carolingian,Levant,Forgeries,Otho,Antioch,Eras,Syria,Vespasianus,Lead Cast,Roman Provincial",
"Nicolas-Claude Fabri de Peiresc - Nicolaas Rockox - 1609-5-6","Collection,Casts,Roman,Faustina,Aelius,Hadrian,Matidia,Otho,Book,Engraving",
"Noah Hodgson - Thomas Gale - n.d.","Local Finds,Aldborough,Augustus,Caligula,Galba,Otho,Vespasian,Domitian,Marcus Aurelius,Roman",
"Notes on coins in the collection of William Fawkener - London, British Library - Add MS 22911, ff.261-8","Roman,Byzantine,Greek,Roman Provincial,Otho,Antioch,Sinope,Tripolis,Metropolis",
"Panel 1735","Otho,Galba,Vitellius,Pescennius Niger,Clodius Albinus,Alexander Severus,Roman",
"Paolo del Sera - Leopoldo de' Medici - 1657-6-9","Otho,Roman,Medallions",
"Pierre Séguin - Giovanni de Lazara - 1669-8","Duplicates,Roman,Greek,Otho,Britannicus,Rarity,Medallions,Collection Numbers,Roman Republican,Roman Provincial,Coin Cabinet (acquisitions),Collection Sale",
"Pierre Séguin - Giovanni de Lazara - 1672-2-5","Roman,Otho,Britannicus,Unpublished Book",
"Richard Rauthmell - Richard Richardson - 1737-08-03","Roman Imperial,Roman,Coin Collection,Julius Caesar,Pertinax,Otho,Fossils",
"Roger Gale - Cornelius Little - 1743-12-03","Augustus,Marius,Triumviri Monetales,Otho,Nero,Forgeries,Coin Price,Bronze Coins,Denarius,Roman Republican,Roman Imperial,Rarity,Catalogue",
"Roger Gale - John Clerk - undated","Otho,Local Finds",
"Roger Gale - William Stukeley - 1740-11-18","Otho,Denarius,Augustus,Marius,Coin Price,Triumviri Monetales",
"Roger Gale - William Stukeley - 1740-12-12","Otho,Forgeries,Nero,Marius",
"Roger Gale - William Stukeley - 1740-12-26","Otho,Tooling,Local Finds",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1562-1-29","Book,Roman,Gordianus,Numismatics,Collection,Otho,Pertinax,Macrinus,Diadumenianus,Contorniates,Rarity,Price,Market,Hadrian,Corcyra,Medallions,Sulphur Cast,Pescennius Niger,Didius Julianus",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1563-5-15","Faustina,Tiberius,Drawing,Casts,Contorniates,Gordianus,Otho,Medallions,Sulphur Cast,Roman Provincial",
"Sebastiano Gussoni Giuliani - Camillo Silvestri - 1699-12-4","Antiquarian,Antinous,Otho,Gordianus,Hadrian,Nerva,Iconography,Medallions,Roman Provincial,Annia Faustina,Philip The Arab",
"Sebastiano Gussoni Giuliani - Camillo Silvestri - 1702-8-24","Roman,Faustina,Patina,Forgeries,Legend,Otho,Pescennius Niger",
"Sebastiano Gussoni Giuliani - Camillo Silvestri - 1702-9-3","Otho,Forgeries,Antonia,Plautilla,Faustina,Julia Paula",
"Sebastiano Gussoni Giuliani - Camillo Silvestri - 1703-9-17","Domitianus,Roman,Legend,Otho,Plotina,Plautilla,Antoninus Pius,Pescennius Niger",
"Sebastiano Gussoni Giuliani - Camillo Silvestri - 1703-9-26","Domitianus,Roman,Forgeries,Faustina,Caracalla,Otho,Corinthian Metal",
"Sebastiano Gussoni Giuliani - Camillo Silvestri - 1705-7-13","Forgeries,Gordianus,Roman,Messalina,Domitianus,Otho,Medallions",
"Simonds D'Ewes - Alexander Livingstone 1649-09-11","Forgeries,Pompeius,Julius Caesar,Pescennius Niger,Otho,Gold Coins,Bronze Coins,Coin Collection,Collection",
"Simonds D'Ewes - Johannes Smetius - 1647-03-25","Sextus Pompeius,Coin Value,Numismatic Literature,Addenda,Forgeries,Julius Caesar,Pompeius,Otho",
"Simonds D'Ewes - Johannes Smetius - 1647-8-7","Cabinet,Roman,Roman Republican,Price,Collection,English Collectors,Plotina,Aemilianus,Otho,Claudius,Forgeries,Nero,British Royal Collection",
"Simonds D'Ewes - Johannes Smetius - 1649-10-16","Forgeries,Gold Forgeries,Bronze Forgeries,Roman,Sextus Pompeius,Messalina,Claudius,Julius Caesar,Britannia,Pompeius,Otho",
"Séguier, Jean-François - Recueil Séguier, n° 9","Roman,Otho,Forgeries,Catalogue",
"Thomas Hearne - 1707-10-19","Greek,Athens,Hiero,Gold,Roman Republican,Scipio Africanus,Roman Imperial,Augustus,Claudius,Otho,Vespasian,Antoninus Pius,Commodus,Constantine,Constantius,Julian The Apostate,Claudius Gothicus",
"Thomas Hearne - 1717/18-02-09","Coin Collection,English,English Collectors,Otho,Bronze Coins,Christ Church Oxford",
"Thomas Hearne - 1720-09-27","Greek,Latin,Otho",
"Thomas Hearne - 1720/1-02-01","Otho,Patina,Export,Bronze Coin,Greek,Roman,Aleppo",
"Thomas Hearne - 1729-04-09","Clodius Albinus,Philip The Arab,Coin Price,Local Finds,Otho",
"Thomas Hearne - Benedict Calvert - 1722-07-12","Virgil,Aulus Gellius,Otho,Spelling",
"Thomas Owen - William Sherard - 1712-06-18","Catalogue,Otho,Coin Price,Duplicates",
"Thomas Owen - William Sherard - 1714-04-28","Price,Purchaising Coins,Otho,Catalogue",
"Thomas Owen - William Sherard - 1715/16-03-14","Forgeries,Gordianus,Otho,Roman Provincial,Philip,Herennia Etruscilla,Samos,Gallienus",
"William Courten - Henry Hare - 1694-07-12","Purchaising Coins,Roman,Roman Imperial,Roman Republican,Mark Antony,Claudius,Galba,Hadrian,Faustina Maior,Commodus,Julia Domna,Otho,Vespasian,Domitian,Nerva,Trajan,Marcus Aurelius,Faustina Minor,Lucius Verus,Septimius Severus,Coins Sending",
"William Courten - James Sutherland - 1692-11-23","Coins Sending,Otho,Domitia",
"William Nicolson - 1711/12-02-05","Collection,Art Collection,Coin Collection,Inscriptions,Silver,Roman,Pompeius,Julius Caesar,Augustus,Mark Antony,Septimius Severus,Commodus,Tetricus,Victorinus,Postumus,Carausius,Allectus,Constantine,Consecratio,Punic,Attila The Hun,Bronze,Thessaloniki,Roman Provincial,Paduan,Otho,Forgeries,Egypt,Caracalla,Geta,Gordianus,Vitellius,Hebrew,Shekel,Parthian,Phoenician,Persian,Turkish,Marcus Aurelius",
"William Sherard - Thomas Owen - 1714-11-15","Commission,Otho,Sc,Roman,Punic,Phoenician,Samaritan,Arabic,Islamic,Ptolemies,Seleucids,Theft,Catalogue,Coin Price,Roman Imperial,Roman Provincial,Aelia Eudocia",
"William Stukeley - 1753-06-01","Local Finds,Silver,Augustus,Tiberius,Bronze,Otho,Carausius,Roman,Roman Imperial,Hoard",
"William Stukeley - Roger Gale - n.d.","Poppaea,Claudius,Messalina,Roman,Roman Imperial,Otho,Antioch",
