,Keyword,Keyword
"Charles d'Orléans de Rothelin - Joseph de Seytres de Caumont - 1729-7-28","Autopsy,Paris,England,London,Market,Beauty,Levant,Marseille,Coin Price,Ancient Forgeries,Roman Market,Coin Dealers,Collection Numbers,Local Finds",
"Charles Patin - Claude Nicaise - 1682-8-20","Paris,Levant,Drawing",
"Charles Patin - Sebastian Faesch - 1676-2-16","Venice,Levant,Constantinople,Smyrna,Egypt",
"Claude Gros de Boze - Antoine-Louis Rouillé - 1751-9-5",Levant,
"Couvreur - Viviers 2001","Levant,Travellers",
"Delabat - Joseph de Seytres de Caumont - 1739-2-26","Plague,Market,Levant,Constantinople,Antony,Cistophori,Cleopatra,Augustus,Gordianus,Eudoxia,Gems,Egypt,Coin Price,Roman Provincial",
"Delabat - Joseph de Seytres de Caumont - 1739-11-25","Market,Gems,Diocletianus,Constantinople,Levant,Copies,Gem Price",
"Domenico Sestini - Esprit-Marie Cousinéry - 1796-1-10","Forgeries,Autopsy,Excavations,Rome,Greek,Levant,Paris,Book Production,Olympia,Quarrel,Aegina,Monogram,Provenance,Local Finds,Connoisseurship,Rarity,Cappadocia,Bithynia,Caesarea In Cappadocia,Tralles,Asia Minor",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-6-29","Book,Greek,Levant,Damascus,Alep,Seleucids,Syria,Spain,Venice,Typography,Unpublished Book,Roman Provincial,Book Production,Book Price",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-12-4","Otho,Faustina,Syria,Antioch,Varus,Aleppo,Levant,Marseille,Greek,Domitianus,Nerva,Roman Provincial,Marcus Aurelius,Book Production,Collection Numbers,Collection Sale",
"Esprit-Marie Cousinéry - Louis-François-Sébastien Fauvel 1797-8-22","Collection,Catalogue,Engraving,Levant",
"Eyre, William - A catalogue of medals in my possession, March 1st, 1769, Aleppo, said to have been compiled by a member of the Eyre family","Aleppo,Greek,Roman,Levant",
"Ferdinando Galiani - Joseph Pellerin - 1770-8-18","Postage,Roman,Samaritan,Greek,Price,Venice,Market,Levant,Naples,Gordianus,Constantius,Forgeries,Duplicates,State Of Preservation",
"Ferdinando Galiani - Joseph Pellerin - 1771-10-23","Drusus,Roman,Contorniates,Market,Levant,Pescennius,Pertinax,Rarity",
"Ferdinando Galiani - Joseph Pellerin - 1772-5-16","Health,Book,Greek,Capua,Exchange,Caracalla,Gordianus,Vitellius,Pertinax,Geta,Price,Levant,Roman Provincial,Engraved Plates,Filed Coins",
"François-Xavier de Bon de Saint-Hilaire - Bernard de Montfaucon - 1721-11-16","Collection,Greek,Levant",
"Félix Cary - Claude Picard Duvau - 1731-7-13","Roman,Price,Levant,Market",
"Gisbert Cuper - Antoine Galland - 1701-2-6","Roman,Gordianus,Jews,Levant,Elephant,Athens,Neapolis,Seleucids,Local Finds,Alexander The Great",
"Gisbert Cuper - Antoine Galland - 1708-5-1","Berenice,Cleopatra,Levant,Letters,EX S.C.,Local Finds",
"Gisbert Cuper - Antoine Galland - 1708-9-11","Greek,Levant,Alep,Errors",
"Gisbert Cuper - Antoine Galland - 1711-12-24","Roman,Antony,Octavia,Corfu,Errors,Letters,Paleography,Levant,Dictionary",
"Gisbert Cuper - Claude Nicaise - 1693-3-12","Book,Quarrel,Correspondence,Alep,Levant,Alexandria,Shipwreck",
"Gisbert Cuper - Claude Nicaise - 1694-8-18","Levant,Alep,Greek,Philip II Philadelphus,Seleucids,Roman,Macrinus",
"Gisbert Cuper - Jean Le Clerc - 1708-7-18","Cabinet,Levant",
"Gisbert Cuper - Jean Le Clerc - 1708-9-4","Greek,Alep,Levant,Copies,Amisos,Pontus,Asia Minor,Roman",
"Gisbert Cuper - Johann Georg Graevius - 1694-8-9","Constantinople,Levant",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-12-31","Casts,Arab,Tyre,Phoenicia,Mauretania,Roman Provincial,Hadrian,Commodus,Juba,Paleography,Autopsy,Seleucids,Armenia,Catalogue,Levant,Smyrna",
"Giuseppe Bencivenni Pelli - 1789-9-20","Sicily,Levant,Constantinople,Books",
"Grelot 1680","Travellers,Levant,Constantinople",
"Henri Justel - Thomas Smith -","Catalogue,Levant",
"Jacob Spon - Claude Nicaise - 1678-9-9","Levant,Book,Smyrna,Medallions,Roman Provincial,Book Production",
"Jean Guérin - Jean-Paul Bignon - 1729-12-13","Levant,Asia Minor,State Of Preservation,Roman Provincial,Local Finds",
"Jean-François de La Croix - Pierre de Carcavi - 1672-4-31","Constantinople,Levant,English Collectors",
"Jean-Jacques Barthélemy - François-Philippe Gourdin - 1784","Cleopatra,Dissertation,Berenice,Titus,Academy,Book,Syria,Levant,Palestine,Constantinople,Smyrna,Alexandria,Ptolemies",
"John Swinton - Matthew Maty - 1768-11-12","Coin Collector,Persian,Aleppo,Oxford,Levant",
"Joseph Isnard - Joseph Pellerin - 1772-4-6","Coin Price,Levant,Aleppo,Local Finds,Syria",
"Joseph Pellerin - Jean-François Séguier - 1759-12-7","Apamea,Bithynia,Greek,Health,Exchange,Levant,Etruscan,Paleography,Forger,Florence,Cornelia,Medaglions,Postage,Connoisseurship,Vitellius,Pertinax,Lead Coins,Ancient Forgeries,Barbia Orbiana,Annia Faustina",
"Joseph Pellerin - Jean-François Séguier - 1760-3-10","Montpellier,Roman,Connoisseurship,Rarity,Forgeries,Tranquillina,Pacatianus,Duplicates,Gordianus,Levant,Calycadnus,Bagdad,Forger,Ascalon,Eras,Larissa,Scotussa,Sicily,Greek,Camarina,Maroneia,Nemausus,Celtic,Agrippa,Augustus,Roman Republican,Coin Price,Julia Domna,State Of Preservation,Collection Price,Coin Cabinet (paris),Coin  Cabinet,Book Production,Collection Classification",
"Joseph Pellerin - Jean-François Séguier - 1760-3-30","Greek,Hellenistic,Levant,Wartime,Syria,Egypt,Collectionism,Amyntas,Parthian,Seleuceia,Galatia,Domitianus,Augustus,Akragas,Sicily,Ptolemies,Nimes,Nemausus,Errors,Arles,Alabanda,Caria,Britannicus,Forgeries,Catalogue,Connoisseurship,Numismatics,Local Finds,Collection Price,Alexander The Great,Philip Ii Of,Shape Of Letters,Roman Provincial,Roman Republican,Ptolemy Xi,Coin Price,Coin Cabinet (paris)",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1779-2-8","Levant,Tiberius,Drusus,Germanicus,Legend,Roman Provincial",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1779-12-15","Egypt,Dealer,Market,Levant,Price,Marseille,Roman Republican,Collection Sale",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1780-9-17","Smyrne,Levant,Egypt,Greek,Ptolemies,Letters,Roman,Constantius,Gordianus,Magnesia,Ephesus,Legend,Cleaning,Medallions,Ptolemy I,Roman Provincial,Alexander Severus,Asia Minor",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1782-1-4","Roman,Brutus,Forgeries,Classification,Book,Levant,Market,Collection Sale",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1783-12-18","Levant,Otho,Egypt,Forgeries,Book",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1784-5-16","Otho,Levant,Forgeries,Egypt,Fabric,Roman Provincial,Shape Of Letters",
"Labat 1735","Levant,Aleppo,Tripolis,Algiers,Diary",
"Laurent Béraud - Jean-François Séguier - 1756-1-1","Cairo,Levant,Exchange,Lyon,Cabinet Acquisitions",
"Leblond 1927","Diary,Travellers,Levant",
"Louis-Sauveur de Villeneuve - Joseph de Seytres de Caumont - 1734-1-22","Levant,Market,Local Finds,Coin Price",
"Louis-Sauveur de Villeneuve - Joseph de Seytres de Caumont - 1738-7-4","Market,Levant",
"Lucas 1705","Travellers,Diary,Levant",
"Meyer 2012","Levant,Travellers",
"Murray 1808","Levant,Correspondence,Biography",
"Nicolas-Claude Fabri de Peiresc - Boniface Borrilly - 1631-5-27",Levant,
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1627-10-28","Roman,Nepotianus,Titus,Whitening,Domitianus,Casts,Naples,Levant,Nigrinianus,Septimius Severus,Drawing,State Of Preservation,Commodus,Tiara,Kotys,Greek,Exchange,Roman Republican,Connoisseurship",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1628-7-27","Heraclius,Levant,Gordianus,Siglos,Goldsmiths,Coin Cabinet (managing),Coin Price,Coin Casts",
"Nicolas-Claude Fabri de Peiresc - Honoré Aycard - 1633-12-4","Levant,Greek,Aleppo,Collection Numbers",
"Nicolas-Claude Fabri de Peiresc - Jacob Cool - 1609-2-3","Catalogue,Book,Roman,Commodus,Agrippa,Julia Maesa,Julia Aquilia,Julia Pia,Barbia Orbiana,Casts,Galba,Otho,Levant,Forgeries",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1602-4-20","Egypt,Drawing,Roman,Tetricus,Argeus,Mountains,Gallienus,Berytus,Syria,Macrinus,Levant,Theodosius,Constantinople,Constans,Antioch,Forger,Forgeries,Jovianus,Alexandria,Siscia,Conob,Locres,Syracuse,Coin Casts,Roman Provincial,Collection Numbers,Venetian Market,Didius Julianus",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1605-9-5","Hostilia,Agrippa,Levant,Gems,Pompey,Restitutio,Trajan,Hadrian,Carolingian,Aelius,Victorinus,Tetricus,Roman Republican,Coin Casts,Herod The Great,Sulphur Cast,30 Tyrans",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1609-3-2","Postage,Carolingian,Levant,Forgeries,Otho,Antioch,Eras,Syria,Vespasianus,Lead Cast,Roman Provincial",
"Nicolas-Claude Fabri de Peiresc - Pierre Dupuy - 1629-6-2","Levant,Rust,Corrosion",
"Omont 1902","Correspondence,Levant,Constantinople,Smyrna,Aleppo",
"Pierre de Carcavi - Jean Foy-Vaillant - 1667","Levant,Cabinet,Roman,Forgeries,Patina,Roman Provincial",
"Revest - Claude Picard Duvau - 1731-7-11","Roman,Exchange,Greek,Ptolemies,Cleopatra,Antony,Catalogue,Montpellier,Augustus,Galba,Hadrian,Valens,Valentinianus,Hoards,Elagabalus,Levant,Varus,Postage,Coin Price,Julia Paula,Julia Aquilia,State Of Preservation,Local Finds,Roman Republican",
"Revest - Claude Picard Duvau - 1744-3-19","Galba,Levant,Coin Collectors,Coin Price,Domitianus,Hadrian,Sabina,Geta,Roman Imperial",
"Robert Huntington - Edward Bernard - 1697","Levant,Smyrna",
"Schefer 1881","Diary,Constantinople,Levant",
"Siwart Haverkamp - Jacques-Philippe d'Orville - 1728-2-5","Connoisseurship,Greek,Collection,Turkey,Levant,Collection Numbers,Asia Minor",
"Spon 1678 vol. 1","Levant,Greece,Dalmatia,Travellers",
"Spon 1678 vol. 2","Travellers,Greece,Levant,Dalmatia",
"Van den Boogert 2017","Levant,Smyrna,Damascus,Philology",
"Wansleben, Johann Michael - 8e envoi, de Smyrne, février 1674","Levant,Smyrna,Samos,Gallienus,Lysimachus,Neokoroi,Decius,Erythraea,Ephesus,Otacilla,Gordianus,Valerianus,Roman,Greek,Roman Provincial,Asia Minor,Julia Mamaea,Herennia Etruscilla,Alexander The Great,First Macedonia",
