,Keyword,Keyword
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1608-11-2","Marius,Roman,Laelianus,Carausius,Allectus,Cydaris,Antioch,Nysa,Contorniates,Chrism,Licinius,Conob,Constantinus,Tyre,Syria,Caracalla,Gems,Probus,Siscia,Gallienus,Brussels,Antwerp,Carolingian,Greek,Exchange,Valentinianus,Cicero,Print,Drawing,Hadrian,Diogenes,Hostilia,Honorius,Diadem,Tiara,Sardes,Homer,30 Tyrans,Coin Casts,Septimius Severus,Antoninus Pius,Marcus Aurelius,Sulphur Cast,Herculean Pillars,Coin Cabinet (paris),Roman Republican,Herod The Great,Collection Sale,Collection Price",
"Nicolas-Claude Fabri de Peiresc - Pieter Paul Rubens - 1628-5-19","Contorniates,Elagabalus,Roman,Mammea,Olympias,Macedonia,Roman Provincial,Antoninus Pius,Alexander The Great",
"Ottavio Falconieri - Leopoldo de Medici - 1668-7-14","Contorniates,Roman,Augustus,Price,Collection Sale",
"Ottavio Falconieri - Leopoldo de Medici - 1668-7-21","Price,Contorniates,Roman,Augustus",
"Ottavio Falconieri - Leopoldo de Medici - 1669-5-4","Roman,Contorniates,Antinous,Price,Phocas,Byzantine,Weights,Gems,Catalogue",
"Ottavio Falconieri - Leopoldo de Medici - 1669-5-18","Byzantine,Phocas,Price,Caesar,Forgeries,Roman,Pompey,Contorniates,Antinous",
"Ottavio Falconieri - Leopoldo de Medici - 1669-6-1","Byzantine,Constantinople,Price,Contorniates,Antinous,Cleaning,Antoninus Pius,State Of Preservation,Roman Provincial",
"Ottavio Falconieri - Leopoldo de Medici - 1669-6-15","Contorniates,Antinous,Roman,Roman Provincial,Roman Republican",
"Ottavio Falconieri - Leopoldo de Medici - 1669-6-16","Contorniates,Antinous,Roman,Roman Republican",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1562-1-29","Book,Roman,Gordianus,Numismatics,Collection,Otho,Pertinax,Macrinus,Diadumenianus,Contorniates,Rarity,Price,Market,Hadrian,Corcyra,Medallions,Sulphur Cast,Pescennius Niger,Didius Julianus",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1563-5-15","Faustina,Tiberius,Drawing,Casts,Contorniates,Gordianus,Otho,Medallions,Sulphur Cast,Roman Provincial",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1563-11-6","Roman,Commodus,Contorniates,Gordianus,Correspondence,Publisher,Medallions",
"Sebastiano Erizzo - Pirro Ligorio - 1569-8-20","Roman,Contorniates,Caracalla,Nero,Corrosion,Nicaea,Corcyra,Kroton,Coin Die,Marcus Aurelius,Roman Provincial",
"Sebastiano Erizzo - Pirro Ligorio - 1569-9-10","Roman,Contorniates,Trajan,Nero,Caligula,Engraver,Medallions",
"Sebastiano Erizzo - Pirro Ligorio - 1569-9-26","Roman,Contorniates,Nero,Trajan,Faustina,Roman Provincial",
"Sebastiano Gussoni Giuliani - Camillo Silvestri - 1699-11-23","Roman,Antony,Oppius,Cleopatra,Octavia,Forgeries,Forger,Plotina,Vitellius,Marciana,Contorniates,Annia Faustina,Coin Price",
