,Keyword,Keyword
"Antoine Galland - Gisbert Cuper - 1708-12-24","Catalogue,Publisher,Roman,Samaritan,Greek,Seleucids,Syria,Cappadocia,Macedonia,Egypt,Ptolemies,Bithynia,Sicily,Commodus,Crispina,Legend,Chalcedon,Errors,Death,Book Price,Collection Numbers,Roman Republican,Antoninus Pius",
"Antoine Galland - Marc-Antoine Oudinet - 1700-7-1","Alep,Levant,Egypt,Greek,Ptolemies,Catalogue,Otho,Augustus,Constantinus,Carus,Roman,Legend,Errors,Ptolemy I,Roman Provincial,Paper Cast",
"Antonio Agustin - Fulvio Orsini - 1574-1-25","Greek,Cappadocia,Ariarathes,Roman,Augustus,Legend,Roman Republican,Porcius,Acilius,Parthian,Arsacids,Egypt,Ptolemies,Cleopatra,Postumus,Galba,Pescennius,Pontus,Mithridates,Orodes,Phraates,Tiridates,Pharnakes",
"Apostolo Zeno - Annibale degli Abati Olivieri - 1733-3-19","Coin Cabinet (acquisitions),Balbinus,Roman,Pescennius Niger,Caesarea,Marcus Annius Verus,Domitianus,Greek,Egypt,Bithynia,Nicomedes,Ptolemies,Seleucids,Demetrius,Antiochos V,Antiochos VII",
"Apostolo Zeno - Giuseppe Bini - 1727-8-2","Greek,Gift,Forgeries,Homer,Egypt,Gallienus,Gordianus,Berenice,Ptolemies,Justinianus,Constantinus,Ptolemy,Corcyra,Nicaea,Bithynia,Palermo,Larissa,Thessaly,Sicily,Magistrate,Philip Ii Philadelphus,Antoninus Pius,Philip Ii Of,Alexander The Great",
"Arnaud - James Bruce - 1776-2-31","Egypt,Ptolemies,Greek,Ptolemy XII Auletes,Arsinoe III,Coin Price,Ptolemy Iv Philopator",
"Catalogue of Mr Will. Clayton’s Greek Coins - London, British Library - Harley MS 6941, ff.35–9","Greek,Silver,Bronze,Ptolemies,Gold,Seleucids,Syria,Roman Provincial,Mesopotamia,Cyme,Magnesia,Myrina,Cos,Athens,Syracuse,Velia,Dyrrhachium,Massalia",
"Cousinéry 1810","Egypt,Ptolemies,Alexander The Great,Ptolemy I,Lysimachus,Portrait",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-11-16","Greek,Medici,Spain,Catalogue,Sagalassos,Book,Tavion,Caracalla,Seleucids,Ptolemies,Egypt,Syria,Aleppo,Damascus,Roman Provincial,Collection Numbers,Collection Classification,Coin Cabinet (managing),Coin Cabinet (acquisitions),Book Price,Septimius Severus,Asia Minor,Book Production,Book Corrections,Book Print Run",
"Enrico Noris - Raffaele Fabretti - 1688-9-7","Eras,Egypt,Chronology,Bastille,Prison,Drawing,Book,Ptolemies,Greek,Letter L",
"Foy-Vaillant 1701","Egypt,Ptolemies",
"François Hemsterhuis - Pieter van Damme - 1757-12-15","Library,Librarian,Greek,Seleucids,Antiochos,Egypt,Ptolemies,Arsinoe,Book Price",
"François Hemsterhuis - Pieter van Damme - 1768-10-16","Roman,Nero,Egypt,Ptolemies,Arsinoe,Catalogue,Gems,Correspondence,Medallions",
"François Hemsterhuis - Pieter van Damme - 1770-4-27","Greek,Sicily,Panormus,Egypt,Ptolemies,Syracuse,Constantinus IV,Forgeries,Local Finds",
"François Hemsterhuis - Pieter van Damme - 1773-7-16","Egypt,Ptolemies,Arsinoe,Lysimachus,Commodus,Crispina,Medallions,Local Finds",
"François Hemsterhuis - Pieter van Damme - 1774-6-27","Egypt,Greek,Ptolemies,Arsinoe,Syracuse,Lysimachus,Forgeries,Gems,Herculaneum,Book,Coin Price",
"François Hemsterhuis - Pieter van Damme - 1774-6-29","Egypt,Ptolemies,Arsinoe,Seleucids,Demetrius,Forgeries,Greek,Lysimachus,Collection Price,Diodotus Tryphon",
"François Hemsterhuis - Pieter van Damme - 1774-8-21","Seleucids,Greek,Lysimachus,Demetrius,Nicomedes,Bithynia,Smyrna,Gems,Antiochus VIII Gryphus,Diodotus Tryphon,Egypt,Arsinoe,Ptolemies,Cyprus,Letter,Ptolemy IV Philopator,Ovidius,Forgeries,Coin Price",
"François Hemsterhuis - Pieter van Damme - 1780-3-4","Roman,Honorius,Correspondence,Egypt,Arsinoe,Ptolemies,Greek,Duplicates,Galla Placidia,Philip Ii Of,State Of Preservation",
"François Hemsterhuis - Pieter van Damme - 1780-3-12","Roman,Greek,Egypt,Ptolemies,Arsinoe,Correspondence,Exchange,Medallions,Galla Placidia,Coin Price,Philip Ii Of",
"François Hemsterhuis - Pieter van Damme - 1780-12-21","Manuscript,Catalogue,Sicily,Greek,Gems,Legend,Philology,Seleucids,Egypt,Ptolemies,Coin Price",
"François Hemsterhuis - Pieter van Damme - 1781-1-15","Greek,Egypt,Ptolemies,Gems,Gem Price",
"François Hemsterhuis - Pieter van Damme - 1781-4-21","Egypt,Ptolemies,Greek",
"François Hemsterhuis - Pieter van Damme - 1781-8-18","Antiquarian,Greek,Egypt,Ptolemies,Gems",
"François Hemsterhuis - Pieter van Damme - 1784-6-19","Greek,Smyrna,Antiochos IV,Seleucids,Egypt,Ptolemies,Rhescuporis,Kotys,Drawing,Tauromenion,Sicily,Punic,Carthage,Forgeries,Wrong Legend,Plate Engraver",
"Félix Cary - Claude Picard Duvau - 1731-7-7","Roman,Trajan,Cleaning,Valentinianus,Catalogue,Price,Clovis,Duplicates,Greek,Lysimachus,Forgeries,Egypt,Ptolemies,Exchange,Vitellius,Caligula,Vetranius,Volusianus,Julianus",
"Félix Cary - Claude Picard Duvau - 1732-2-5","Sale,Collection,Duplicates,Greek,Egypt,Syria,Ptolemies,Seleucids,Roman,Roman Provincial",
"Félix Cary - Claude Picard Duvau - 1732-4-9","Catalogue,Duplicates,Exchange,Greek,Egypt,Ptolemies",
"Félix Cary - Claude Picard Duvau - 1732-7-21","Exchange,Greek,Egypt,Ptolemies",
"Félix Cary - Claude Picard Duvau - 1732-8-6","Exchange,Greek,Ptolemies,Egypt,Catalogue,Caligula,Vitellius,Roman,Otho",
"Félix Cary - Claude Picard Duvau - 1732-11-21","Exchange,Greek,Egypt,Ptolemies",
"Félix Cary - Claude Picard Duvau - 1733-2-11","Catalogue,Exchange,Egypt,Ptolemies,Greek,Forgeries,Roman,Pertinax,Hoard",
"Galland 1707c","Cleopatra,Berenice,Egypt,Greek,Ptolemies",
"Giovanni de Lazara - Nicolò Bon - 1683-4-20","Greek,Ptolemies,Egypt,Draftsman,Casts,Unpublished Book,Engraved Plates",
"Giovanni de Lazara - Nicolò Bon - 1683-11-9","Greek,Ptolemies,Egypt,Duplicates,Draftsman,Macedonia,Collection Price,Alexander The Great,Engraved Plates,Book Production",
"Gisbert Cuper - Andreas Morell - 1702-7-24","Drawing,Egypt,Ptolemies,Cleopatra,Lollius,Dejotarus,Galatia,Roman Republican",
"Gisbert Cuper - Andrew Fountaine - 1704-2-2","Health,Saxon,Book,Greek,Roman,Gordianus,Iberian,Drawing,Sicily,Copies,Duplicates,Elephant,Ptolemies,Egypt,Catalogue,Domitianus,Otho,Vespasianus,Venice,Forgeries,Shipwreck,Collection Numbers,Roman Provincial,Local Finds",
"Gisbert Cuper - Antoine Galland - 1705-12-9","Elephant,Pompeii,Ptolemies,Berenice,Greek,Egypt,Cabinet",
"Gisbert Cuper - Ezechiel Spanheim - 1691-9-17","Roman,Antoninus Pius,Egypt,Roman Provincial,Hadrian,Ptolemies,Greek,Thasos,Heraclea,Thebes,Cleopatra,Seleucids,Seleucus,Anchor,Aetolia,Geta,Alexander The Great",
"Gisbert Cuper - Jacques Basnage de Beauval - 1708-4-7","Errors,Antony,Roman,Cleopatra,Greek,Ptolemies,Manuscript,Isis,Drawing,Berenice,Titus,Egypt,Theophanes,Moulds",
"Gisbert Cuper - Johann Georg Graevius - 1689-11-12","Book,Neokoroi,Greek,Macedonia,Seleucids,Ptolemies,Egypt,Roman Provincial",
"Gisbert Cuper - Nicolas Thoynard - 1699-4-10","Greek,Augustus,Caracalla,Ptolemies,Egypt",
"Giuseppe Bartoli - Joseph Pellerin - 1769-12-11","Trajan,Ptolemy X,Egypt,Ptolemies,Roman",
"Jean Bouhier - Jacques-Philippe d'Orville - 1729-12-29","Greek,Egypt,Ptolemies,Book",
"Jean Foy-Vaillant - frères Hughetan - 1699-9-10","Book,Subscription,Manuscript,Drawing,Engraver,Egypt,Ptolemies,Book Counterfeiting,Book Price,Book Print Run,Engraved Plates,Engraving Price",
"Jean Foy-Vaillant - frères Hughetan - 1699-10-2","Egypt,Ptolemies,Book,Engraver,Draftsman,Price,Errors,Engraved Plates,Roman Republican,Roman Provincial,Book Price,Proof Reading",
"Jean Vivien - Abraham Ortelius - 1597-8-28","Greek,Egypt,Ptolemies,Athens,Legend",
"Jean-Baptiste Du Bos - Nicolas Thoynard - 1699-9-17","Neokoroi,Gems,Greek,Egypt,Ptolemies,Portrait,Roman Provincial,Ptolemy Xii Auletes,Collection Classification",
"Jean-Baptiste Du Bos - Pierre Bayle - 1699-2-26","Greek,Egypt,Ptolemies,Philology,Ptolemy Xii Auletes",
"Jean-François Séguier - Rudolf Erich Raspe - 1772-4-20","Price,Market,Collection,Patina,Ptolemies,Seleucids,Malta,Nemausus,Hispania,Augustus,Tiberius,Roman,Local Finds,Roman Republican,Roman Provincial",
"Jean-Jacques Barthélemy - François-Philippe Gourdin - 1784","Cleopatra,Dissertation,Berenice,Titus,Academy,Book,Syria,Levant,Palestine,Constantinople,Smyrna,Alexandria,Ptolemies",
"Jean-Jacques Barthélemy - Jules-François-Paul de Fauris de Saint-Vincens - 1779-3-7","Roman,Carausius,Greek,Bithynia,Nicomedes,Massalia,Ptolemies,Egypt",
"Jean-Jacques Barthélemy - Marie de Vichy-Charmond - 1774-1-18","Persian,Seleucids,Ptolemies,Egypt,Greek",
"Joseph Eckhel - Pieter van Damme - 1784-6-30","Ptolemies,Egypt,Gold,Exchange,Roman Imperial,Coin Cabinet (vienna)",
"Joseph Pellerin - Jean-François Séguier - 1760-1-21","Paleography,Etruscan,Capua,Greek,Campania,Exchange,Legends,Teanum,Umbrian,Todi,Tarkondimotos,Drawing,Cilicia,Rariora,Catalogue,Tiberius,Juba,Punic,Livia,Syria,Egypt,Ptolemies,Forgeries,Cyrenaica,Apollonia (Epirus),Leukas,Rivers,Magistrate,Fabric,Reims,Celtic,Massalia,Macedonia,South Italy,Coin Cabinet (paris),Roman Provincial,Names In Full,Local Finds",
"Joseph Pellerin - Jean-François Séguier - 1760-3-30","Greek,Hellenistic,Levant,Wartime,Syria,Egypt,Collectionism,Amyntas,Parthian,Seleuceia,Galatia,Domitianus,Augustus,Akragas,Sicily,Ptolemies,Nimes,Nemausus,Errors,Arles,Alabanda,Caria,Britannicus,Forgeries,Catalogue,Connoisseurship,Numismatics,Local Finds,Collection Price,Alexander The Great,Philip Ii Of,Shape Of Letters,Roman Provincial,Roman Republican,Ptolemy Xi,Coin Price,Coin Cabinet (paris)",
"Joseph Pellerin - Jean-François Séguier - 1760-4-13","Drawing,Catalogue,Africa,Etruscan,Iberian,Samaritan,Phoenician,Punic,Macedonia,Greek,Corinth,Forgeries,Egypt,Ptolemies,Alexander The Great",
"Joseph Pellerin - Jean-François Séguier - 1760-4-25","Greek,Ptolemies,Forgeries,Egypt,Cleopatra,Mamertini,Connoisseurship,Archelaos,Amyntas,Galatia,Rariora,Draftsman,Salary,Athens,Acropolis,Pautalia,Thrace,Nysa,Paeonia,Ptolemy Xii Auletes,South Italy,Collection Numbers,Roman Provincial,Engraved Plates,Book Production,Engraving Price",
"Joseph Pellerin - Jean-François Séguier - 1760-6-6","Drawing,Eucratides,Bactrian,Greek,Monograms,Apollonia,Bosporus,Sauromates,Athens,Acropolis,Montpellier,Egypt,Ptolemies,Isis,Arsinoe,Berenice,Cyrenaica,Samaritan,Phoenician,Punic,Iberian,Plate Engraver,Collection Sale,Parisian Market,Local Finds,Alexander The Great",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1780-9-17","Smyrne,Levant,Egypt,Greek,Ptolemies,Letters,Roman,Constantius,Gordianus,Magnesia,Ephesus,Legend,Cleaning,Medallions,Ptolemy I,Roman Provincial,Alexander Severus,Asia Minor",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1782-2-12","Greek,Book,Hieropolis,Subaerata,Egypt,Ptolemies,Letters,Roman Provincial,Antoninus Pius,Marcus Aurelius",
"Laevinus Torrentius - Fulvio Orsini - 1577-4-12","Greek,Constantinople,Africa,Egypt,Ptolemies,Iuba,Roman Republican,Cassius,Vibius,Loudun,Claudius,Local Finds",
"Leonardo Agostini - Leopoldo de Medici - 1665-11-7","Greek,Ptolemies,Egypt,Berenice",
"Leonardo Agostini - Leopoldo de Medici - 1665-11-21","Roman,Elena,Julianus,Ptolemies,Berenice,Egypt,Greek",
"Louis de Beaufort - Jean Neaulme - 1743-9-5","Greek,Egypt,Ptolemies",
"López Bustamante, Guillermo - Apuntes sobre medallas egipcias","Egypt,Greek,Ptolemies,Ptolemy Ii Philadelphos",
"Muselli 1751 vol. 1","Magna Graecia,Greek,Macedonia,Seleucids,Ptolemies,Syria,Egypt,Ostrogoths,Sicily,Roman",
"Nicolas-Claude Fabri de Peiresc - Denis Guilllemin - 1609-6-1","Goldsmiths,Medieval,Roman,Montpellier,Greek,Ptolemies,Arsinoe,Melting Down,Collection Numbers",
"Nicolas-Claude Fabri de Peiresc - Pieter Paul Rubens - 1623-11-13","Theft,Price,Greek,Egypt,Ptolemies,Arsinoe,Gems",
"Nicolas-Claude Fabri de Peiresc - William Camden - 1618-11-13","Greek,Egypt,Ptolemies",
"Notae Romm & Graecc. Jo. Casp. Scheuzer - London, British Library - Sloane MS 3406","Roman,Greek,Seleucids,Ptolemies,Roman Republican,Roman Imperial",
"Ottavio Falconieri - Leopoldo de' Medici - 1672-3-26","Cleaning,Roman,Pertinax,Greek,Egypt,Arsinoe,Ptolemies",
"Pieter van Damme - Joseph Eckhel - 1789-10-1","Book,Exchange,Egypt,Ptolemies,Gold Coin,Coin Cabinet (vienna)",
"Revest - Claude Picard Duvau - 1731-5-11","Exchange,Roman,Egypt,Syria,Seleucids,Ptolemies,Domitianus,Rarity,Aelius,Caligula,Claudius,Lepidus,Germanicus,Drusus,Galba,Coin Cabinet (acquisitions),Gold Coins,Julia Titi",
"Revest - Claude Picard Duvau - 1731-7-11","Roman,Exchange,Greek,Ptolemies,Cleopatra,Antony,Catalogue,Montpellier,Augustus,Galba,Hadrian,Valens,Valentinianus,Hoards,Elagabalus,Levant,Varus,Postage,Coin Price,Julia Paula,Julia Aquilia,State Of Preservation,Local Finds,Roman Republican",
"Sebastiano Erizzo - Ugo Antonio Roberti - 1557-12-25","Greek,Nero,Sabina,Patina,Agrippina,Augustus,Nerva,Ptolemies,Egypt,Hadrian,Price,Medallions",
"William Sherard - Thomas Owen - 1714-11-15","Commission,Otho,Sc,Roman,Punic,Phoenician,Samaritan,Arabic,Islamic,Ptolemies,Seleucids,Theft,Catalogue,Coin Price,Roman Imperial,Roman Provincial,Aelia Eudocia",
