,Keyword,Keyword
"Gisbert Cuper - Anthonie van Dale - 1704-12-31","Roman,Nero,Legend",
"Gisbert Cuper - Antoine Galland - 1705-9","Cabinet,Roman,Nero,Phoenician,Paleography",
"Gisbert Cuper - Antoine Galland - 1710","Roman,Nero,Decursio,Gallienus,Legend,Legions,Antony",
"Gisbert Cuper - Antoine Galland - 1713-5-18","Roman,Augustus,Nero,Smyrna,Errors",
"Gisbert Cuper - Ezechiel Spanheim - 1678-3-5","Roman,Nero,Wax,Mould,Antony",
"Gisbert Cuper - Ezechiel Spanheim - 1693-11-3","Roman Provincial,Asia Minor,Neokoroi,Nero,Hadrian,Ephesus,Elagabalus,Caracalla,Marcus Aurelius,Sardes,Pergamum,Smyrna,Alabanda,Laodiceia,Nicomedia,Augustus,Roman,Greek,Aetolia",
"Gisbert Cuper - Jean Foy-Vaillant","Ephesus,Neokoroi,Caracalla,Nero,Hadrian,Antoninus Pius,Commodus,Alexander Severus,Letters,Gallienus,Roman Provincial",
"Gisbert Cuper - Jean-Paul Bignon - 1711-7-28","Obsidional,Nero,Augustus,Greek,Phido,Boeotia,Thebes",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1711-8-24","Roman,Nero,Gordianus,Balbinus,Maximus,Copies,Casts",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1713-5-24","Quarrel,Roman,Augustus,Cast,Nero,Nicaea,Asia Minor,Roman Provincial",
"Gisbert Cuper- Antoine Galland - 1707-5-16","Dictionary,Academy,Nero",
"Henri-Joseph de Thomassin de Mazaugues - Jean Bouhier - 1737-2-20","Errors,Nero,Domitianus,Vespasianus,Tripolis,Tomis,Titus",
"Henry Prescott - 1711/12-01-13","Gold,Nero,Coin Price",
"Humfrey Wanley - 1723-05-24","Nero,Bronze",
"Humfrey Wanley - 1725-05-25","Nero,Local Finds,Bronze",
"Ieronimo Padovani - Francesco I de' Medici - 1573-9-22","Medallions,Maximianus,Magnentius,Florianus,Nero,Tiberius",
"Isaac Barrow - Abraham Hill - 1658-12-17","Purchaising Coins,Julian The Apostate,Diodotus Tryphon,Greek,Roman,Pescennius Niger,Bronze,Gold,Silver,Nero,Antoninus Pius,Hadrian,Seleucids,Gordianus,Philip The Arab,Decius,Marcia Otacilia Severa,Julia Domna,Marcus Aurelius,Septimius Severus,Nerva,Vespasian,Trebonianus Gallus,Diadumenianus,Hostilianus,Volusianus,Herennia Etruscilla,Hanniballianus,Otho,Tacitus,Roman Republican,Nicomedes",
"James Leyburn - Thomas Cromwell - 1534-04-03","Hoard,Local Finds,Gold,Roman,Roman Imperial,Nero,Silver",
"James Sutherland - Edward Lhuyd - ?1702-10-22","Duplicates,Saxon,Roman,Scottish,Exchange,Nero,Gold,Aureus",
"James Sutherland - Robert Wodrow - 1702-12-24","Nero,Gold,Aureus,Roman,Roman Imperial,Local Finds,Denarius,Glamis,Dundee,Antoninus Pius,Alexander Severus,Gordianus Iii,Hoard",
"Jean Tristan de Saint-Amant - Nicolas-Claude Fabri de Peiresc - 1633-3-30","Roman,Theodosius,Casts,Augustus,Nero,Book Production,Roman Provincial,Lead Cast",
"Jean Tristan de Saint-Amant - Nicolas-Claude Fabri de Peiresc - 1637-7-21","Book,Roman,Livia,Augustus,Nero,Nationalism,Hadrian,Borysthenes,Horse,Flattery",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1760-4-28","Medal,Engraving,Coin Collectors,Coin Reading,Mamertini,Marseille,Nimes,Caracalla,Goths,Coins Sending,Silver Coins,Augustus,Roman Imperial,Tiberius,Nero,Galba,Vespasianus,Titus,Domitianus,Nerva,Trajan,Antoninus Pius,Antoninus,Faustina,Marcus Aurelius,Septimius Severus,Julia Pia,Maximinus Thrax,Philip The Arab",
"Jean-Pierre Delecouls - Claude Picard Duvau - 1730-2-23","Exchange,Duplicates,Roman,Vespasianus,Geta,Price,Trajan,Hadrian,Nero,Titus",
"Jean-Pierre Delecouls - Claude Picard Duvau - 1730-4-3","Roman,Exchange,Vespasianus,Trajan,Hadrian,Nero,Tiberius,Coin Price,Antoninus Pius",
"Jean-Pierre Magi - Jean-François Séguier - 1776-8-6","Exchange,Roman,Claudius,Nero,Anastasius,Goldsmiths,Toulouse,Coin Price,Septimius Severus,Roman Republican,Local Finds,Claudius Gothicus",
"John Scott Hylton - Mark Noble - 1783-4-10","Greek,Roman,Nero,Book,Collection Numbers",
"Joseph Pellerin - Jean-François Séguier - 1760-11-29","Nero,Vespasianus,Duplicates,Exchange,Jews,Forgeries,Albinus,Otho,Iberian,Coin Price,Local Finds,Collection Sale,Roman Republican",
"Lancelot Favart - Claude Picard Duvau - 1730-7-6","Roman,Price,Exchange,Matidia,Maximianus,Vespasianus,Netherlands,Nero,Vitellius,Local Finds,Julia Pia",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1606-1-22","Roman,Commodus,Antony,Cleopatra,Nero,Agrippina,Pompey,Casts,Gems,Marius,Coin Die,Die Engraver,Roman Republican",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1609-1-31","Dissertation,Roman,Nero,Ostia,Plagiarism,Conob,Caracalla,Casts,Tyre,Antioch,Trajan,Hadrian,Gems,Gallienus,Aelius,Unpublished Book,Book Production,Roman Republican,Coin Die",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1610-3-13","Plagiarism,Inventory,Ostia,Tyre,Gems,Trajan,Harbours,Nero,Roman,Valens,Medallions,Matidia,Marciana,Conob,Anthemius,Theodosius,Casts,Forgeries,Gordianus,Otho,Vespasianus,Antioch,Carausius,Theft,Lucilla,Caracalla,Collection Numbers,Septimius Severus,Roman Provincial,Antoninus Pius,Collection Price",
"Leonardo Agostini - Carlo Strozzi - 1652-11-6","Cleaning,Roman,Nero,Poppaea",
"Mattia Zarillo - Antoine Sérieys - 1801-10801-1","Greek,Sicily,Alesa,Etruscan,Nuceria,Pompeii,Herculanum,Jewellery,Excavations,Vitellius,Otho,Galba,Augustus,Nero,Vespasianus,Duplicates,Naples,Medallions,Twelve Caesars",
"Maurice Johnson - Roger Gale - 1722-07-22","Augustus,Portrait,Agrippina,Tiberius,Nero",
"Maurice Johnson - Roger Gale - 1737-08-17","Geta,Nero,Ahenobarbus,Clodius Albinus,Mint Mark,Denarius,Carausius,Lincoln",
"Maurice Johnson - Roger Gale - 1741-04-03","Otho,Nero,Bronze,Forgeries,Paduan,Greek,Roman,Travel,Engraved Plates",
"Maurice Johnson - Roger Gale - 1743/4-03-17","Spalding Gentleman's Society,Nero,Drusus,Bronze Coin,Chichester,Numismatic Literature",
"Maurice Johnson - William Bowyer - 1744-06-30","Caligula,Bronze,Spalding Gentleman's Society,Cassivellaunus,Julius Caesar,Claudius,Nero,Vespasian,Hadrian,Antoninus Pius,Septimius Severus,Caracalla,Geta,Valerian,Gallienus,Clodius Albinus,Carausius,Constantine",
"Möbius 1976","Nero,Medals,Roman",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1627-6-3","Roman Provincial,Cleaning,Recutting,Roman,Nero,Poppaea,Contorniates,Domitia,Commodus,Julia Domna,Caracalla,State Of Preservation,Trajan,Lead Tokens,Coin Price,Iberian,Rarity,Antoninus Pius,Constantinople,Drawing,Lead Cast,Alexander Severus,Die Studies,Talcum Powder",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1632-4-10","Rhodes,Nero,Domitianus,Greek,Lysimachus,Athens,Hadrian,Roman Provincial,Marcus Aurelius,Alexander The Great,Philip Ii Of,Magna Grecia,South Italy,Coin Casts",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1634-10-4","Postage,Roman,Nero,Faustina,Weights",
"Philip Morant - William Stukeley - 1762-06-28","Local Finds,Nero,Bronze Coins,Carausius",
"Ralph Thoresby - 1723-05-27","Bronze,Nero,Poppaea",
"Revest - Claude Picard Duvau - 1731-9-7","Exchange,Nero,Albinus,Antony,Roman Imperial,Roman Republican,Coin Price",
"Revest - Claude Picard Duvau - 1731-9-9","Philistis,Greek,Sicily,Exchange,Toulon,Marseille,Maximus,Antony,Commodus,Aelius,Crispina,Nero,Hadrian,Claudius,Albinus,Plotina,Brutus,Galba,Connoisseurship,Plautilla,Sabina,Gordianus,Diadumenianus,State Of Preservation,Roman Imperial,Coin Price,Roman Republican,Didia Clara,Philip The Arab,Julia Titi",
"Rodrigo Zapata - Antonio Agustin - 1578-12","Coin Reading,Coin Collection,Book Corrections,Roman,Crispus,Constantinus,Lentulus,Trajan,Antoninus Pius,Nero,Decursio,Volusianus,Valens,Greek,Valentinianus,Postumus,Claudius,Vitellius,Manlia,Hadrian,Vespasianus,Caracalla,Porcius,Elagabalus,Heliogabalus,Alexander Severus,Aquilia Severa,Philip The Arab,Julia Mamaea,Tiberius,Maximinus Daza,Gordianus,Gallienus,Goths,Bilbilis",
"Roger Ascham - Edward Raven - 1551-01-20","Diocletianus,Maximianus,Goldsmiths,Augustus,Divus,Roman Republican,Nero,Domitian,Hebrew",
"Roger Ascham - John Cheke - 1550-11-11","Nero,Augustus,Hebrew,Gold,Coin Price",
"Roger Gale - Cornelius Little - 1743-12-03","Augustus,Marius,Triumviri Monetales,Otho,Nero,Forgeries,Coin Price,Bronze Coins,Denarius,Roman Republican,Roman Imperial,Rarity,Catalogue",
"Roger Gale - Ralph Thoresby - 1710-06-13","Local Finds,Verulamium,Boudicca,Nero",
"Roger Gale - William Stukeley - 1740-12-12","Otho,Forgeries,Nero,Marius",
"Sebastiano Erizzo - Pirro Ligorio - 1569-8-20","Roman,Contorniates,Caracalla,Nero,Corrosion,Nicaea,Corcyra,Kroton,Coin Die,Marcus Aurelius,Roman Provincial",
"Sebastiano Erizzo - Pirro Ligorio - 1569-9-10","Roman,Contorniates,Trajan,Nero,Caligula,Engraver,Medallions",
"Sebastiano Erizzo - Pirro Ligorio - 1569-9-26","Roman,Contorniates,Nero,Trajan,Faustina,Roman Provincial",
"Sebastiano Erizzo - Pirro Ligorio - 1569-11-5","Roman,Nero,Greek,Faustina,Anchialos,Sicily,Tiberius,Commodus,Domitianus,Legend,Medallions,Roman Provincial,Antoninus Pius",
"Sebastiano Erizzo - Pirro Ligorio - 1569-11-26","Casts,Nero,Septimius Severus,Roman Provincial",
"Sebastiano Erizzo - Pirro Ligorio - 1569-12-17","Roman,Dissertation,Nero,Pompey,Roman Republican,Septimius Severus,Roman Provincial",
"Sebastiano Erizzo - Ugo Antonio Roberti - 1557-12-25","Greek,Nero,Sabina,Patina,Agrippina,Augustus,Nerva,Ptolemies,Egypt,Hadrian,Price,Medallions",
"Simonds D'Ewes - 1646-11-12","Hoard,Roman,Gold,Silver,Warwickshire,Nero,Vitellius,Vespasian,Trajan",
"Simonds D'Ewes - Johannes Smetius - 1647-8-7","Cabinet,Roman,Roman Republican,Price,Collection,English Collectors,Plotina,Aemilianus,Otho,Claudius,Forgeries,Nero,British Royal Collection",
"Thomas Routh - Roger Gale - 1743-04-03","Local Finds,Trajan,Aurei,Nero",
"Thomas Winder - Hans Sloane - 1735-05-24","Local Finds,Hoard,Nero,Hadrian,Trajan,Faustina",
"William Ellay - William Stukeley - 1723-04-03","Local Finds,Roman,Nero,Vespasian,Trajan,Hadrian,Domitian,Marcus Aurelius,Constantine,Constantius,Crispus,Tetricus,Carausius,Allectus,Bronze Coins,Rings,Gems,Legends",
"William Nicolson - 1705-11-30","Coin Collection,Nero,Forgeries,Greek,Roman,Bronze Coins,Carausius,Allectus,Classification,Gallienus,Restitution Coins,Salonina,Legions,Pescennius Niger,Julia Mamaea,Caracalla,Julia Domna,Septimius Severus,Coin Price,Rings,Gold,Attila The Hun,British Coins",
"William Nicolson - Ralph Thoresby - 1702-10-15","Gold,Nero,Roman,Coin Weight",
"William Stukeley - 1737-09-12","Coin Gift,Roman,Bronze,Didia Clara,Carausius,Silver,Nero,Faustina",
"Woltereck 1709","Roman,Trajan,Caracalla,Gallienus,Vetranius,Nero,Vitellius,Marcus Aurelius,Septimius,Roman Republican",
