,Keyword,Keyword
"François Hemsterhuis - Pieter van Damme - 1757-12-15","Library,Librarian,Greek,Seleucids,Antiochos,Egypt,Ptolemies,Arsinoe,Book Price",
"François Hemsterhuis - Pieter van Damme - 1782-7-18","Roman,Pompey,Greek,Tenedos,Duplicates,Library,Coin Price,Book Price,Alexander The Great",
"François-Michel Le Tellier de Louvois - Gédéon Berbier du Metz - 1683-9-14bis",Library,
"François-Michel Le Tellier de Louvois - Gédéon Berbier du Metz - 1683-9-15","Theft,Inventory,Library,Coin Cabinet (security)",
"François-Michel Le Tellier de Louvois - Louis-Marie-Victor d'Aumont - 1683-9-17","Library,Coin Cabinet (managing)",
"Fulvio Orsini - Antonio Agustin - 1567-1-17","Library,Collection Sale,Collection Price",
"Fulvio Orsini - Antonio Agustin - 1581-7-24","Greek,Library,Unpublished Book",
"Georg Zoëga - W. C. Zoëga - 1782-7-10","Vienna,Library",
"Gerónimo Zurita - Antonio Agustin - 1579-1-13","Book,Library,Roman Provincial,Coin Collectors,Hispania,Goths",
"Giovan Pietro Bellori - Leopoldo de Medici - 1674-11-2","Book,Price,Frontispiece,Library",
"Giovanni Battista Casotti - Antonio Francesco Gori - 1722-9-25","Book,Library",
"Gisbert Cuper - 1706-6-29","Roman,Library,Jesuits,Brussels,Antwerp,Collection Numbers,Roman Republican",
"Gisbert Cuper - Anthonie van Dale - 1705-7-12","Library,Prytanis,Rhodes,Miletus,Asia Minor,Roman Provincial",
"Gisbert Cuper - Antoine Galland - 1709-1-12","Library,Cabinet,Chalcedon,Asia Minor,Catalogue,Bookseller,Greek,Nicaea",
"Gisbert Cuper - David Martin - 1706-10-7","Library,Book",
"Gisbert Cuper - Ezechiel Spanheim - 1671-8","Book,Roman,Claudius,Caligula,Legend,Caesar,Augustus,Tiberius,Library",
"Gisbert Cuper - Ezechiel Spanheim - 1691-8-21","Smyrna,Library,Roman,Geta",
"Gisbert Cuper - Jean-Paul Bignon - 1709-1-1","Library,Collection",
"Gisbert Cuper - Jean-Paul Bignon - 1711-1-1","Obsidional,Library,Catalogue",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1711-4-27","Forgeries,Albinus,Paduan,Lepidus,Library",
"Giuseppe Bencivenni Pelli - 1775-5-6","Florence,Library",
"Giuseppe Bencivenni Pelli - 1777-2-19","Library,Pisa,Florence,Numismatic Literature",
"Giuseppe Bencivenni Pelli - Angelo Tavanti - 1775-6-1","Library,Book",
"Giuseppe Bencivenni Pelli - Carlo Uberto Hayré - 1792-1","Library,Coin Cabinet (managing)",
"Giuseppe Bencivenni Pelli - Leopold II von Habsburg-Lothringen - 1775-8-11","Library,Manuscripts,Coin Collection",
"Gros de Boze 1753",Library,
"Guillaume-Pascal de Crassier - Bernard de Montfaucon - 1715-9-10","Library,Collection",
"Humfrey Wanley - John Covel - 1716-04-03","Collection Sale,Catalogue,Library",
"Humfrey Wanley - Robert Harley - 1703-05-29",Library,
"James West - Thomas Hearne - 1733-10-17","Library,Fire,Coin Cabinet (security),Collection Price",
"Jean Bouhier - Joseph de Seytres de Caumont - 1733-8-23","Drawing,Library",
"Jean-Jacques Barthélemy - Anne-Claude de Caylus - 1756-5-5","Collection,Library",
"Jean-Jacques Barthélemy - Jean-François Séguier - 1761-5-15","Dictionary,Copist,Library,Errors",
"Jean-Paul Bignon - Jean-Frédéric Phélypeaux de Maurepas - 1726-10-28","Exchange,Price,Library,Local Finds",
"Jean-Paul Bignon - Jean-Frédéric Phélypeaux de Maurepas - 1740-8-21","Gems,Book,Library",
"Johann Christoph Wolf - Jacques-Philippe d'Orville - 1739-8-14",Library,
"Johann Joachim Winckelmann - Jean-Jacques Barthélemy - 1760-9-13","Biography,Library,Greek,Book",
"Josef Khell von Khellburg - Joseph Pellerin - 1765-4","Pharos,Library,Iconography",
"Joseph de Bimard - Jean-François Séguier - 1728-11-6","Book,Library",
"Joseph de Seytres de Caumont - Jean Bouhier - 1733-10-9","Library,Book",
"Joseph Ghesquière - Maarten de Bast - 1785-8-21","Roman,Pertinax,Book,Library",
"Juan Andrés - Carlos Andrés - 1785-12-8","Library,Book,Spain,Iberian,Roman Republican",
"Juan de Saavedra - Pedro Leonardo de Villacevallos - 1729-7-28","Library,Letters,Manuscript,Forgeries,Collection Numbers,Coin Cabinet (visitors),Roman Provincial",
"Juan Tyrry - Pedro Leonardo de Villacevallos - 1729-1-18","Duplicates,Catalogue,Exchange,Roman,Numismatist,Vanity,Library",
"Julius Reichelt - Sebastian Faesch - 1678-3-12","Roman,Domitianus,Library,Lawsuit,Book",
"Künast - Zäh 2003","Bibliography,Library",
"Lacroix 1879","Manuscript,Library",
"Laevinus Torrentius - Fulvio Orsini - 1573-11-14","Cabinet,Library,Price,Didius Julianus,Elagabalus,Pupienus,Roman,Pertinax,Claudius,Roman Republican,Duplicates",
"Lalanne - Bordier 1851","Dictionary,Theft,Library",
"Lancelot Favart - Claude Picard Duvau - 1731-4-16","Library,Book,Catalogue,Collection Sale",
