,Keyword,Keyword
"Giard 1994b","Caligula,Forgeries,Roman",
"Giovanni de Lazara - Nicolò Bon - 1674-10-10","Roman,Vitellius,Forgeries,Caligula,Nero,Augustus,Trebonianus,Commodus,Marcus Aurelius,Julia Maesa",
"Gisbert Cuper - Antoine Galland - 1711-5-27","Paleography,Roman,Caligula,Arab,Casts,Antony,Octavia,Salonina,Justinianus",
"Gisbert Cuper - Ezechiel Spanheim - 1671-8","Book,Roman,Claudius,Caligula,Legend,Caesar,Augustus,Tiberius,Library",
"Gisbert Cuper - Jacques Basnage de Beauval - 1707-5-10","Roman,Augustus,Tiberius,Edessa,Caligula,Forgeries,Book,Roman Provincial",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1708-6-8","Errors,Book,Boeotia,Thebes,Greek,Phidon,Argos,Herodes,Jewish,Catalogue,Legend,Caligula,Augustus,Mietus,Asia Minor,Koson,Macedonia",
"Ieronimo Padovani - Francesco I de' Medici - 1574-1-23","Medallion,Caligula,Philip The Arab",
"Jean-François Séguier - Jules-François-Paul de Fauris de Saint-Vincent - 1762-5-10","Roman Imperial,Caligula,Quinarius",
"Jean-François Séguier - Jules-François-Paul de Fauris de Saint-Vincent - 1769-3-15","Coin Reading,Constantinus Ii,Coin  Cabinet,Agrippina,Caligula,Roman,Parthian,Medallions",
"John Scott Hylton - Mark Noble - 1777-4-10","Casts,Augustus,Roman,Caligula",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1762-4-30","Book,Greek,Caligula,Roman",
"Laevinus Torrentius - Fulvio Orsini - 1574-1-2","Roman,Diadumenianus,Domitia,Domitianus,Hipsania,Augustus,Pomponius Musa,Roman Republican,Caligula,Local Finds",
"Maurice Johnson - William Bowyer - 1744-06-30","Caligula,Bronze,Spalding Gentleman's Society,Cassivellaunus,Julius Caesar,Claudius,Nero,Vespasian,Hadrian,Antoninus Pius,Septimius Severus,Caracalla,Geta,Valerian,Gallienus,Clodius Albinus,Carausius,Constantine",
"Nicolas-Claude Fabri de Peiresc - Girolamo Aleandro - 1620-12-16","Gems,Cameo,Armenia,Caligula,Roman,Scorpio,Africa,Commagene,Iotape,Augustus,Antiochos Of Commagene",
"Noah Hodgson - Thomas Gale - n.d.","Local Finds,Aldborough,Augustus,Caligula,Galba,Otho,Vespasian,Domitian,Marcus Aurelius,Roman",
"Revest - Claude Picard Duvau - 1731-5-11","Exchange,Roman,Egypt,Syria,Seleucids,Ptolemies,Domitianus,Rarity,Aelius,Caligula,Claudius,Lepidus,Germanicus,Drusus,Galba,Coin Cabinet (acquisitions),Gold Coins,Julia Titi",
"Richard Farrington - Humphrey Owen - 1766","Roman,Caligula,Local Finds",
"Roger Gale - Maurice Johnson - 1744-06-11","Caligula,Local Finds,Chichester,Togidubnus,Mark Antony,Tarkondimotos,Abgarus,Edessa,Gordian Iii",
"Révérend Père Robart - Claude Picard Duvau - 1731-6-20","Roman,Caligula,Coin Price,Roman Imperial",
"Sebastiano Erizzo - Pirro Ligorio - 1569-9-10","Roman,Contorniates,Trajan,Nero,Caligula,Engraver,Medallions",
"Simonds D'Ewes - William Hall 1648-02-24","Silver Coins,Bronze Coins,Cast Coins,Forgeries,Drusus,Germanicus,Caligula,Julia Titi,Marciana,Didius Julianus,Gordian I,Claudius Gothicus,Constantine,Constantine Ii,Constans,Constantius Chlorus",
"Stefano Alli - Antonio Serguidi - 1575-1-14","Antinous,Caligula,Medallions,Coin Collection,Coin Collector,Marcus Aurelius",
