,Keyword,Keyword
"Enrico Noris - Francesco Mezzabarba Birago - 1681-7-7","Greek,Bruttium,Syracuse,Spain,Iberian,Paleography,Ilipa,Juba,Mauretania,Augustus,Ptolemy,Laelius,Caracalla,Geta,Tiberius,Sicily,Collection Classification,Collection Numbers,Roman Provincial,Septimius Severus,South Italy",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-7-29","Ptolemy,Mauretania,Caracalla,Geta,Chronology,Forgeries,Greek,Hadrian,Spain,Otho,Augustus,Collection Numbers,Marcus Aurelius,Septimius Severus,Book Corrections,Coin Cabinet (managing),Collection Price,Coin Price,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-16","Florence,Greek,Spain,Augustus,Domitianus,Trajan,Marciana,Faustina,Commodus,Macrinus,Gordianus,Hadrian,Caracalla,Geta,Phoenicia,Sidon,Tyre,Deultum,Collection Numbers,Collection Sale,Coin Cabinet (acquisitions),Coin Cabinet (managing),State Of Preservation,Roman Provincial,Book Corrections,Caesarea Augusta,Septimius Severus,Antoninus Pius,Annia Faustina",
"Enrique Flórez - Patricio Gutiérrez Bravo - 1763-3-29","Roman,Gordianus,Balbinus,Geta,Rarity,Exchange,Didius Julianus",
"Ferdinando Galiani - Joseph Pellerin - 1770-2-3","Hoard,Greek,Velia,Cleaning,Tarentum,Metapontum,Iconography,Price,Postage,Roman,Augustus,Bilbilis,Geta,Aemilianus,Book,South Italy,Collection Sale,Collection Numbers",
"Ferdinando Galiani - Joseph Pellerin - 1770-3-24","Manuscript,Aemilianus,Roman,Postage,Geta,Price,Augustus,Smyrna,Greek,Seleucids,Syria,Caesar,Bitonto,Punic,Legend,Phoenician,Heraclea,Trajan,Forgeries,State Of Preservation,Philip The Arab,Roman Republican",
"Ferdinando Galiani - Joseph Pellerin - 1772-5-16","Health,Book,Greek,Capua,Exchange,Caracalla,Gordianus,Vitellius,Pertinax,Geta,Price,Levant,Roman Provincial,Engraved Plates,Filed Coins",
"Gian Francesco Baldini - Apostolo Zeno - 1738-12-6","Forgeries,Roman,Antonia,Marciana,Germanicus,Nero,Agrippina,Caesar,Augustus,Caligula,Trajan,Plotina,Matidia,Pertinax,Geta,Paulina,Gordianus,Coin Price,Marcus Aurelius,Didius Julianus,Julia Pia,Sabina Tranquillina",
"Gisbert Cuper - Antoine Galland - 1708-2-6","Berenice,Titus,Cleopatra,Roman,Arab,Tarentum,Geta,Hadrian",
"Gisbert Cuper - Ezechiel Spanheim - 1691-8-21","Smyrna,Library,Roman,Geta",
"Gisbert Cuper - Ezechiel Spanheim - 1691-9-17","Roman,Antoninus Pius,Egypt,Roman Provincial,Hadrian,Ptolemies,Greek,Thasos,Heraclea,Thebes,Cleopatra,Seleucids,Seleucus,Anchor,Aetolia,Geta,Alexander The Great",
"Ieronimo Padovani - Francesco I de' Medici - 1587-1-26","Tiberius,Augustus,Vitellius,Domitian,Trajan,Hadrian,Antinous,Marcus Aurelius,Commodus,Alexander Severus,Didius Julianus,Greek Imperial Coins,Septimius Severus,Geta,Maximinus,Volusianus,Diocletianus,Drusus",
"Jean-François Roman de Rives - Claude-Nicolas Chifflet - 1711-5-20","Exchange,Coins For Trade,Roman,Julius Nepos,Otho,Pescennius,Gordianus,Gallienus,Trajan,Hadrian,Ptolemy I,Antigonus,Greek,Antiochos,Demetrius,Larissa,Leontinoi,Maiorianus,Arcadius,Marcianus,Homer,Knidos,Septimius Severus,Caracalla,Geta,Coin Collectors,Balbinus,Pupienus,Macrinus,Diadumenianus",
"Jean-Pierre Delecouls - Claude Picard Duvau - 1730-1-16","Roman,Trajan,Titus,Geta,Forgeries,Vespasianus,Exchange,Hadrian,Price,Tiberius,Pertinax,Germanicus,Julia Domna",
"Jean-Pierre Delecouls - Claude Picard Duvau - 1730-2-23","Exchange,Duplicates,Roman,Vespasianus,Geta,Price,Trajan,Hadrian,Nero,Titus",
"Lancelot Favart - Claude Picard Duvau - 1731-7-5","Price,Galba,Hadrian,Geta,Gordianus,Drusus,Exchange,Cornelia,Constantius,Trajan,Roman Provincial,Priscus Attalus,Marcus Aurelius",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1601-7-7","Health,Roman,Domitianus,Augustus,Geta,Autopsy,Macrinus,Diadumenianus",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1602-4-13","Roman,Britannicus,Antioch,Caracalla,Geta,Tetricus,Otho,Domitianus,Gallienus,Constantinople,Greek,Hadrian,Theodosius,Egypt,Exchange,Tigranes,Armenia,Antony,Darius,Persia,Empedocles,Lead Cast,Roman Provincial,Alexander The Great,Roman Republican,Coin Price",
"Louis-Robert de Saint-Victor - Joseph Pellerin - 1771-4-1","Health,Emperors,History,Roman Imperial,Geta,Caracalla,Coin Reading",
"Maurice Johnson - Roger Gale - 1737-08-17","Geta,Nero,Ahenobarbus,Clodius Albinus,Mint Mark,Denarius,Carausius,Lincoln",
"Maurice Johnson - William Bowyer - 1744-06-30","Caligula,Bronze,Spalding Gentleman's Society,Cassivellaunus,Julius Caesar,Claudius,Nero,Vespasian,Hadrian,Antoninus Pius,Septimius Severus,Caracalla,Geta,Valerian,Gallienus,Clodius Albinus,Carausius,Constantine",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1601-7-7","Health,Roman,Domitianus,Rivers,Augustus,Geta,Macrinus,Diadumenianus",
"Nicolas-Claude Fabri de Peiresc - Robert Bruce Cotton - 1608-05-03","Hadrian,Silver,Wax Cast,Septimius Severus,Caracalla,Geta,Offa,Engraved Plates,Book Production",
"Ottavio Falconieri - Leopoldo de Medici - 1669-1-29","Gems,Forgeries,Constantius,Theodosius,Geta,Cleaning,Medallions",
"Ottavio Falconieri - Leopoldo de Medici - 1669-2-2","Roman,Constantius,Cleaning,Gems,Valentinianus,Price,Geta,Medallions",
"Ottavio Falconieri - Leopoldo de Medici - 1669-3-2","Roman,Geta,Cleaning",
"Ottavio Falconieri - Leopoldo de Medici - 1670-12","Roman,Geta,Price,Cleaning",
"Philipp von Stosch - William Cavendish - 1728-09-18","Gems,Cameo,Gold,Aemilianus,Crispus,Jovianus,Licinius,Arsinoe,Greek,Roman,Collection Price,Geta,Julia Mamaea,Maximinus Thrax,Herennia Etruscilla,Salonina,Florianus,Fausta,Constantius Ii,Flacilla,Pulcheria,Constantine,Coin Price,Price,Hebrew,Cicero,Macrinus,Payment",
"Revest - Claude Picard Duvau - 1744-3-19","Galba,Levant,Coin Collectors,Coin Price,Domitianus,Hadrian,Sabina,Geta,Roman Imperial",
"Sebastiano Erizzo - Prospero Visconti - 1583-3-2","Twelve Caesars,Book,Forgeries,Augustus,Manius Acilius,Tiberius,Claudius,Salus,Titus,Caracalla,Magistratures,Geta,Roman Provincial",
"Thomas Roe - Lucy, Countess of Bedford 1626-12-19","Coin Collection,Roman Republican,Gold Coins,Silver Coins,Bronze Coins,Augustus,Crassus,Pompeius,Agrippa,Virgil,Claudius,Geta,Maximinus Thrax,Herennius Etruscus,Decius,Gordian Iii,Postumus,Gallienus,Galerius Augustus,Constantius Chlorus,Constantine,Phocas,Greek,Roman Imperial,Roman,Hercules,Athena,Athens,Agamemnon,Legends",
"Tommaso Maria Minorelli - Camillo Silvestri - 1692-4-28","Roman,Marciana,Coin Price,Roman Provincial,Gordianus,Dion,Geta",
"William Musgrave - John Pointer - 1714-8-5","Roman,Geta,Britannicus",
"William Nicolson - 1711/12-02-05","Collection,Art Collection,Coin Collection,Inscriptions,Silver,Roman,Pompeius,Julius Caesar,Augustus,Mark Antony,Septimius Severus,Commodus,Tetricus,Victorinus,Postumus,Carausius,Allectus,Constantine,Consecratio,Punic,Attila The Hun,Bronze,Thessaloniki,Roman Provincial,Paduan,Otho,Forgeries,Egypt,Caracalla,Geta,Gordianus,Vitellius,Hebrew,Shekel,Parthian,Phoenician,Persian,Turkish,Marcus Aurelius",
