,Keyword,Keyword
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-16","Florence,Greek,Spain,Augustus,Domitianus,Trajan,Marciana,Faustina,Commodus,Macrinus,Gordianus,Hadrian,Caracalla,Geta,Phoenicia,Sidon,Tyre,Deultum,Collection Numbers,Collection Sale,Coin Cabinet (acquisitions),Coin Cabinet (managing),State Of Preservation,Roman Provincial,Book Corrections,Caesarea Augusta,Septimius Severus,Antoninus Pius,Annia Faustina",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-10-7","Spain,Medici,Roman,Commodus,Salary,Egypt,Cairo,Otho,Pescennius,Trajan,Phoenicia,Ptolemais,Caracalla,Antioch,Gordianus,Domitianus,Augustus,Faustina,Collection Numbers,Marcus Aurelius,Coin Cabinet (acquisitions),Collection Classification,Roman Provincial,Antoninus Pius",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-10-14","Roman,Chronology,Trajan,Medici,Dacia,Spain,Ilipa,Faustina,Commodus,Liberalitas,Tribunitia Potestas,Collection Numbers,Roman Provincial,Plate Engraver",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-10-28","Vatican,Salary,Roman,Faustina,Circus,Caracalla,Book,Trajan,Chronology,Commodus,Carausius",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-11-13","Laodiceia,Antioch,Seleucids,Eras,Quarrel,Faustina,Agrippa,Caracalla,Roman,Roman Provincial,Shape Of Letters",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-12-4","Otho,Faustina,Syria,Antioch,Varus,Aleppo,Levant,Marseille,Greek,Domitianus,Nerva,Roman Provincial,Marcus Aurelius,Book Production,Collection Numbers,Collection Sale",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-3-1","Travel,Roman,Medaglions,Titus,Eras,Antioch,Syria,Faustina,Coin Cabinet (Parma),Coin Cabinet (managing),Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-5-21","Venice,Eras,Syria,Amisos,Amaseia,Anazarbos,Tiberias,Drawing,Faustina,Legends,Roman,Domitianus,Roman Provincial,Coin Cabinet (paris),Coin Cabinet (medici),Marcus Aurelius,Book Production,Book Subscription,Lucius Verus",
"Enrico Noris - Francesco Mezzabarba Birago - 1687-4-29","Eras,Domitianus,Drawing,Greek,Sicily,Ascalon,Laodiceia,Faustina,Connoisseurship,Catalogue,Roman Provincial,Book Production,Engraved Plates,Collection Numbers,South Italy,Coin Cabinet (medici),Coin Cabinet (acquisitions)",
"Ercole Basso - Antonio Serguidi - 1573-2-13","Faustina,Medallion",
"Ercole Basso - Belisario Vinta - 1586-2-11","Domitian,Faustina,Coins For Trade",
"Ercole Basso - Belisario Vinta - 1586-3-11","Coins For Trade,Trajan,Galba,Domitian,Faustina",
"Ercole Basso - Francesco I de' Medici - 1575-1-2","Price,Forgeries,Nero,Roman,Faustina,Domitian",
"Ercole Basso - Francesco I de' Medici - 1575-3-12","Faustina,Pescennius Niger,Coin Price,Roman Imperial,State Of Preservation",
"Ercole Basso - Francesco I de' Medici - 1584-1-10","Trebonianus Gallus,Faustina,Antoninus Pius,Marcus Aurelius",
"Ercole Basso - Francesco I de' Medici - 1585-5-21","Caracalla,Marcus Aurelius,Faustina,Domitian,Coins For Trade",
"Francesco Gottifredi - Leopoldo de' Medici - 1658-7-13","Cleaning,Price,Vitellius,Roman,Vespasianus,Domitianus,Nerva,Faustina,Maximus,Diadumenianus,Julianus,Probus,Constantius,Commodus,Local Finds",
"François Dron - Nicolas Thoynard - 1688-7-28","Roman,Cabinet,Faustina",
"Félix Cary - Claude Picard Duvau - 1730-9-29","Roman,Constantinus,Justinianus,Price,Exchange,Tiberius,Faustina,Drusus,Trajan,Cast,Roman Republican",
"Félix Cary - Claude Picard Duvau - 1730-11-23","Roman,Trajan,Faustina,Drawing,Medallion",
"Giovanni Gaetano Bottari - Antonio Francesco Gori - 1741-5-19","Roman,Claudius,Faustina,Titus,Local Finds",
"Gisbert Cuper - Antoine Galland - 1703-5-6","Quarrel,Tetricus,Faustina,Roman",
"Gisbert Cuper - Antoine Galland - 1704-9-10","Roman,Faustina,Antony,Letters,Venice,Cabinet,Commodus",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1714-4-10","Roman,Vetranius,Gratianus,Samaritan,Jewish,Paleography,Copies,Monogram,Faustina,Forgeries",
"Gisbert Cuper - William Trumbull - 1692-01-09","Julia Domna,Germe,Magistrate,Unpublished Coins,Marcus Aurelius,Antoninus Pius,Faustina",
"Gottfried Wilhelm Leibniz - Sophie Charlotte von Hannover - 1699-1-4","Roman,Quarrel,Gallienus,Galliena,Errors,Satyric,Faustina,Marcus Aurelius",
"Guillaume Beauvais - Claude Picard Duvau - 1733-7-19","Roman,Trajan,Valentinianus,Honorius,Exchange,Faustina",
"Guillaume Beauvais - Claude Picard Duvau - 1734-2-4","Roman,Tiberius,Faustina,Honorius",
"Heneage Finch - unknown recipient - 1700-10-14","Numismatic Skill,Medal,Gold,Antoninus Pius,Medallion,Faustina,Galba,Greek,Roman Provincial,Roman,Ptolemy,Augustus,Marcellus,Domitian,Licinius",
"Jean Vaquette de Cardonnoy - Claude Picard Duvau - 1735-1-31","Catalogue,Price,Roman,Exchange,Augustus,Hadrian,Maximianus,Faustina,Duplicates",
"Jean-Baptiste Souciet - Etienne Souciet - 1729-5-16","Market,Macedonia,Salonique,Remelting,Roman,Faustina,Coin Price,Local Finds,Collection Price",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1760-4-28","Medal,Engraving,Coin Collectors,Coin Reading,Mamertini,Marseille,Nimes,Caracalla,Goths,Coins Sending,Silver Coins,Augustus,Roman Imperial,Tiberius,Nero,Galba,Vespasianus,Titus,Domitianus,Nerva,Trajan,Antoninus Pius,Antoninus,Faustina,Marcus Aurelius,Septimius Severus,Julia Pia,Maximinus Thrax,Philip The Arab",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1779-5-22","Jesus Christ,Herodus Antipas,Coin Cabinet (acquisitions),Medallion,Faustina",
"John Brearcliffe - Martin Lister - 1679-05-17","Roman,Julia Domna,Saloninus,Faustina,Philip Ii,Coins Sending,Marcia Otacilia Severa,Herennia Etruscilla,Julia Maesa,Julia Mamaea",
"John Clerk - Roger Gale - 1732-09-22","Hybrid,Faustina,Trajan,Marcus Aurelius",
