,Keyword,Keyword
"Robert Bruce Cotton",,"Politician,Antiquarian,Nobility,Collector,High Official"
"Thomas Cotton",,"Nobility,Baronet,Politician"
"Louise-Honorine Crozat du Châtel",,"Nobility,Woman"
"Daniel François Cuypers",,"Nobility,Jurist,Historian,High Official"
"Jeanne-Baptiste d'Albert de Luynes",,"Nobility,Collector,Woman"
"Alfonso II d'Este",,"Nobility,Collector,Duke"
"Ercole II d'Este",,"Nobility,Duke,Collector"
"Francesco d'Este",,"Nobility,Duke,Collector"
"Francesco II d'Este",,"Nobility,Duke,Collector"
"Victor-Marie d'Estrées",,"Collector,Marshal,Duke,Nobility"
"Louis-Philippe d'Orléans",,"Nobility,Collector"
"Carlo Antonio Dal Pozzo",,"Nobility,Collector,Naturalist"
"Joan Antoni de Boixadors i de Pinós",,"Nobility,Diplomat,Collector,Military,High Official"
"Guillaume-Pascal de Crassier",,"Collector,Nobility,High Official"
"Francisco Miguel de Goyeneche y Balanza",,"Nobility,Collector,Count,Marquis,Treasurer,High Official"
"Charles de l'Ecluse",,"Physician,Botanist,Nobility"
"Michel-Ange de La Chausse",,"Diplomat,Antiquary,Nobility"
"Anthelme-Michel-Laurent de Migieu",,"Nobility,Collector,Military,Lieutenant"
"Ignace de Milan de la Roque",,"Marquis,Baron,Nobility"
"Ghijsbert Franco de Milan Visconti",,"Nobility,Collector"
"Anne de Pérusse des Cars",,"Nobility,Cleric,Cardinal,Politician"
"Hugues de Salins",,"Nobility,Physician,Collector"
"Charles de Valois",,"Nobility,Lawyer,Jurist,Collector,Academician"
"Louis-François-Armand de Vignerot du Plessis",,"Duke,Marquis,Baron,Nobility"
"Olivier de Wree",,"Nobility,Jurist,Printer,Art Collector,High Official"
"Cosimo I de' Medici",,"Nobility,Duke,Collector,Grand Duke"
"Lorenzo de' Medici",,"Nobility,Statesman,Collector"
"Annibale degli Abbati Olivieri",,"Nobility,Collector,Bibliophile,Archaeologist,Antiquary"
"Ludovic Demoulin de Rochefort",,"Physician,Nobility,Collector,Poet,Philosopher"
"Thomas Dereham",,"Nobility,Antiquarian,Diplomat"
"James Douglas",,"Politician,Astronomer,Nobility"
"Janus Dousa",,"Nobility,Politician,Poet,Jurist,Antiquarian,Collector"
"Gašpar II Drašković",,"Nobility,Collector,High Official"
"Nikola I Drašković",,"Nobility,Collector,Diplomat,High Official"
"Robert Dudley",,"Statesman,Nobility,Courtier,Count"
"Manuel José Diaz de Ayora y Pinedo",,"Collector,Nobility"
"Richard Edgcumbe",,"Politician,Nobility,Baron"
"Francis Henry Egerton",,"Nobility,Collector,Bibliophile,Eccentric"
"Scroop Egerton",,"Nobility,Duke,Courtier"
"Elizabeth I of England",,"Nobility,Queen,Woman,Collector"
"Louise d'Epinay",,"Nobility,Writer"
"Miguel Espinosa Maldonado y Tello de Guzmán",,"Nobility,Collector,Antiquarian,Bibliophile"
"Isabella d'Este",,"Nobility,Woman"
"Claude Estiennot",,"Cleric,Benedictine,Saint-maur,Nobility,Historian"
"César d'Estrées",,"Cleric,Cardinal,Nobility"
"Nicolas-Claude Fabri de Peiresc",,"Philologist,Collector,Writer,Astronomer,Nobility,High Official"
"Angelo Faglia",,"Cleric,Jesuit,Historian,Philologist,Nobility,Count"
"Henry Fairfax",,"Nobility,Baron,Politician"
"Thomas Fairfax",,"Nobility,Baron,Politician,General,Poet,Coin Collector"
"Mildmay Fane",,"Nobility,Count,Politician,Poet"
"Alessandro Farnese",,"Cleric,Cardinal,Nobility,Collector,Art Protector"
"Francesco Farnese",,"Nobility,Duke,Collector"
"Odoardo I Farnese",,"Nobility,Duke,Collector"
"Alexandre de Fauris de Saint-Vincens",,"Nobility,Collector,Lawyer,Historian,High Official"
"Henrietta Louisa Fermor",,"Nobility,Woman,Woman Of Letters"
"Juan Fernández Franco",,"Nobility,Collector,Epigraphist,Archaeologist,Real Academia De"
"Pál Festetics",,"Nobility,Count,Coin Collector,Politician"
"Heneage Finch, 5th Earl of Winchilsea",,"Nobility,Earl,Politician,Antiquarian"
"Heneage Finch",,"Nobility,Politician,Diplomat,Coin Collector"
"Thomas Finch, 2nd Earl of Winchilsea",,"Nobility,Politician"
"Karl Sophronius Philipp von Flodrop-Wartensleben",,"Nobility,Collector,Politician,Minister"
"Louis-François de Fontenu",,"Cleric,Collector,Academician,Writer,Nobility"
"Nicolas-Joseph Foucault",,"Collector,Nobility,Bibliophile,High Official"
"Henri IV of France",,"Nobility,King,Collector"
"Louis XIII of France",,"Nobility,King,Collector"
"Louis XIV of France",,"Nobility,King,Collector"
"Louis XV of France",,"Nobility,King,Collector"
"Louis XVI of France",,"Nobility,King,Collector"
"Anne Franklin",,Nobility
"Percy Freke",,"Politician,Nobility"
"Jacques-Philippe Fyot de la Marche-Neuilly",,"Nobility,Lawyer,Diplomat,High Official"
"Charles de Fériol",,"Nobility,Diplomat,Military"
"Joseph Wenzel zu Fürstenberg-Stühlingen",,Nobility
"Niccolò Gaddi",,"Cleric,Philologist,Nobility,Collector"
"Paolo Gagliardi",,"Nobility,Philologist"
"Chrysostome de Gaillard",,"Nobility,Coin Collector,Epigraphist,Antiquarian"
"Léonard Garreau de Chezelles",,"Antiquarian,Nobility,High Official"
"Pietro Garzoni",,"Historian,Politician,Nobility"
"Grigore Ghica",,"Nobility,Prince"
"Ogier Ghiselin de Busbecq",,"Botanist,Diplomat,Nobility,Collector"
"Pierre de Girardin",,"Diplomat,Nobility"
"Ascanio Giustinian",,"Nobility,Diplomat,Collector"
"Vincenzo Giustiniani",,"Nobility,Collector,Art Protector"
"Dmitry Mikhailovich Golitsyn",,"Nobility,Diplomat,High Official"
"Cesare I Gonzaga",,"Nobility,Collector"
"John Granville",,"Nobility,Soldier"
"Francesco Enrico Grassi",,"Nobility,Antiquarian,Archaeologist,Bibliophile,Philologist,Bibliographer"
"Giuseppe Gravisi",,"Nobility,Marquis,Writer,Collector"
"Thomas Grey, 2nd Earl of Stamford",,"Nobility,Politician"
"Laurent Grimod de La Reynière",,"Nobility,Banker,High Official"
"Jean Grolier de Servières",,"Nobility,Bibliophile,Collector,Treasurer,High Official"
"Francesco Gualdi",,"Nobility,Collector,High Official"
"Felipe de Guevara",,"Collector,Nobility,Historian,Geographer,Coin Collector"
"Guillaume-Emmanuel-Joseph Guilhem de Clermont-Lodève",,"Nobility,Antiquarian,Writer"
"Gabriel de Guilleragues",,"Nobility,Diplomat,Ambassador,Collector"
"Martín de Gurrea y Aragón",,"Nobility,Collector,Art Protector"
"Tomás Andrés de Gusseme y Delgado",,"Jurist,Archaeologist,Antiquarian,Collector,Nobility,High Official"
"Guillaume Guyot de Saint-Michel",,"Nobility,Jurist,Academician,Lawyer"
"Ferdinand I von Habsburg",,"Nobility,King,Collector,Emperor"
"Karl VI von Habsburg",,"Nobility,Emperor,Collector"
"Maria Theresa von Habsburg",,"Nobility,Empress,Collector"
"Maximilian II von Habsburg",,"Emperor,Nobility,Collector"
"Rudolf II von Habsburg",,"Nobility,Emperor,Collector"
"Leopold II von Habsburg-Lothringen",,"Nobility,Emperor,Collector,Grand Duke"
"Christian Ludwig von Hagedorn",,"Nobility,Diplomat,Engraver,Art Historian"
"William Hamilton",,"Nobility,Diplomat,Antiquarian,Archaeologist,Vulcanologist"
"Thomas Hanmer",,"Politician,Nobility"
"Sophie Charlotte von Hannover",,"Nobility,Woman,Philosopher,Queen"
"George III of Great Britain",,"Nobility,King,Monarch"
"Hermann von der Hardt",,"Orientalist,Professor,Philologist,Nobility"
"Henry Hare, 3rd Baron Coleraine",,"Nobility,Baron,Politician,Antiquarian"
"Henry Hare, 2nd Baron Coleraine",,"Politician,Antiquary,Nobility"
"Achille de Harlay",,"Nobility,Collector,Magistrate,High Official"
"Edward Harley",,"Nobility,Earl,Collector,Politician"
"Robert Harley",,"Politician,Manuscript Collector,Nobility"
"James Harris",,"Nobility,Count,Diplomat,Ambassador"
"Walraven van Heeckeren",,"Nobility,Collector,Diplomat"
"George Herbert, 11th Earl of Pembroke",,"Nobility,Count,Diplomat,Ambassador,Politician"
"Henry Herbert, 10th Earl of Pembroke",,"Nobility,Count,General,Politician,Collector,Military"
"Thomas Herbert",,"Nobility,Earl,Admiral,Collector"
"William Herbert, 3rd Earl of Pembroke",,"Nobility,Count,Courtier,Politician"
"Jean-Baptiste-Jacques Lefebvre du Hodent",,"Nobility,Collector"
"Jacob Hendrik Hoeufft",,"Nobility,Collector,Philologist,Poet"
"Friedrich Wilhelm I",,"Emperor,Nobility,King"
"John Holles",,"Nobility,Count"
"Alethea Howard",,"Nobility,Countess,Art Collector"
"Henry Howard",,"Nobility,Collector,Politician"
"Mary Howard",,"Nobility,Woman"
"William Howard",,"Nobility,Martyr"
"Wilhelm von Humboldt",,"Nobility,Philosopher,Linguist,Professor,Statesman"
"Christiaan Huygens",,"Mathematician,Astronomer,Physicist,Nobility"
"Constantijn Huygens",,"Nobility,Poet,Statesman,Composer"
"Constantijn Huygens Jr",,"Nobility,Statesman,Poet,Scientist"
"Lodewijk Huygens",,"Nobility,Diplomat"
"Edward Hyde, 1st Earl of Clarendon",,"Nobility,Count,Statesman,Lawyer,Diplomat,Historian,Coin Collector"
"Henry Hyde, 2nd Earl of Clarendon",,"Nobility,Count,Politician"
"August der Jüngere",,"Nobility,Duke,Collector,Bibliophile"
"Wenzel Anton von Kaunitz-Rietberg",,"Nobility,Prince,Diplomat,Politician"
"Karl Ludwig von Knebel",,"Nobility,Poet,Translator"
"Thomas Knyvett III",,"Nobility,Coin Collector,Author,Magistrate"
"Ignacy Krasicki",,"Cleric,Bishop,Poet,Translator,Writer,Archbishop,Nobility,Coin Collector"
"Gabriel Nicolas de La Reynie",,"Nobility,Prison,High Official"
"Karl Lamberg",,"Nobility,Collector,Count"
"Guillaume II de Lamoignon",,"Nobility,Jurist,Collector,High Official"
"Gabriele Lancillotto Castelli",,"Nobility,Prince,Collector,Antiquarian,Historian,Academician"
"Costanzo Landi",,"Nobility,Collector,Historian,Poet,Jurist,Physician"
"Jean-Baptiste Lantin de Damerey",,"Nobility,Magistrate"
"Vincencio Juan de Lastanosa",,"Nobility,Collector,Antiquarian,Writer"
"Jean de Lauson",,"Nobility,High Official"
"Cardin Le Bret",,"Collector,Nobility,High Official"
