,Keyword,Keyword
"Enrique Flórez - Ramón Foguet i Foraster - 1762-10-27","Gems,Forgeries,Gem Price,Coin Price",
"Enrique Flórez - Ramón Foguet i Foraster - 1764-6-1","Gems,Iberian,Coin Cabinet (acquisitions)",
"Ernesto de' Haver - Antonio Francesco Gori - 1752-11-29","Collection,Book,Gems,Sulphur Cast",
"Fileti Mazza 2004","Gems,Medici",
"Foguet i Foraster, Ramón - Madrid, Real Academia de Historia, Ms. 9-5979","Zaragoza,Gift,Iberian,Roman,Spain,Beauty,Drawing,Emporion,Gems,Wisigothic,Gothic,Andalucia,Greek,Abdera,Thrace,Exchange,Tarragona,Tarraco,Numismatics As Hobby,Coin Cabinet (acquisitions),Local Finds,Passion For Coins,Roman Provincial,Collection Numbers,Roman Republican",
"Francesco Bianchini - Giuseppe Magnavacca - 1706-2-12","Sale,Collection,Gems",
"Francesco Cameli - Leopoldo de Medici - 1675-10-19","Price,Gems,Numerianus,Arab,Pertinax,Roman,Forgeries",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1733-5-9","Gems,Valeria,Engraver,Plates,Book,Roman Republican,Collection Numbers,Lead Tokens",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1737-10-26","Gems,Roman,Antoninus Pius",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1738-6-21","Catalogue,Gems",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1738-7-5","Gems,Catalogue,Antiquarian",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1738-11-22",Gems,
"Francesco de' Ficoroni - Antonio Francesco Gori - 1739-7-18","Drawing,Gems,Greek",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1740-11-12","Gems,Forgeries,Sicily",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1741-6-3","Gems,Macrinus,Diadumenianus,Legend,Local Finds,Roman Provincial",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1743-3-9","Roman,Poppaea,Gordianus,Egypt,Forgeries,Agrippina,Herodes,Drawing,Price,Gems,Greek,Sicily,Medallions,Roman Provincial",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1743-3-30","Gems,Punic,Phoenician,Tokens",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1744-6-13","Gems,Egypt,Claudius,Roman Provincial",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1745-9-4","Gems,Book,Titus,Roman,Drawing,Spintria,Roman Republican,Lead Coins",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1746-6-18","Gems,Price",
"Francesco Gottifredi - Peter Fytton - 1654-1-17","Theft,Gems,Collection Sale",
"Francesco Gottifredi - Peter Fytton - 1654-1-31","Gems,Theft,Collection Sale",
"Francesco Mezzabarba Birago - Sebastian Faesch - 1680-6-18","Greek,Gems,Roman Republican,Collection Numbers",
"François Hemsterhuis - Adelheid Amalia von Schmettau","Gems,Roman,Caligula,Antoninus Pius,Gem Engraver",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1779","Gems,Connoisseurship",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1780-4-26","Gems,Prometheus",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1780-6-19","Gems,Laurion,Mines,Athens",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1780-8-10","Gems,Collection Numbers",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1783-8-11","Gems,Greek,Priapus,Erotic,Gem Price",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1783-9-28","Gems,Book,Catalogue,Sulphur Cast,Sulphur Casts Price,Wax Cast,Plaster Cast,Gem Price",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1783-10-7","Gems,Market",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1783-10-9","Gems,Market,Gem Price,Modern Gems",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1783-12-8","Gems,Greek,Roman,Legend,Modern Coins,Magna Grecia",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1784-4-23","Gems,Beauty,Errors",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1784-7-13","Gems,Connoisseurship,Sulphur Cast,Plaster Cast",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1785-3-22","Greek,Seleucids,Gems,Portrait,Book,Connoisseurship,Antiochos Iv",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1786-8-17","Roman,Greek,Exchange,Gems",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1786-12-12","Book,Gems",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1787-11-20","Gems,Book",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1788-12-5","Gems,Book",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1790-5-17","Gems,Market,Exchange,Gem Price,Collection Sale",
"François Hemsterhuis - Pieter van Damme - 1759-1-1","Catalogue,Greek,Cumae,Ephesus,Gems,Coin Cabinet (acquisitions),Coin Price",
"François Hemsterhuis - Pieter van Damme - 1768-10-16","Roman,Nero,Egypt,Ptolemies,Arsinoe,Catalogue,Gems,Correspondence,Medallions",
"François Hemsterhuis - Pieter van Damme - 1774-6-27","Egypt,Greek,Ptolemies,Arsinoe,Syracuse,Lysimachus,Forgeries,Gems,Herculaneum,Book,Coin Price",
"François Hemsterhuis - Pieter van Damme - 1774-7-1","Greek,Seleucids,Demetrius,Lysimachus,Collection Sale,Gems,Gem Price,Herculaneum,Diodotus Tryphon",
"François Hemsterhuis - Pieter van Damme - 1774-8-21","Seleucids,Greek,Lysimachus,Demetrius,Nicomedes,Bithynia,Smyrna,Gems,Antiochus VIII Gryphus,Diodotus Tryphon,Egypt,Arsinoe,Ptolemies,Cyprus,Letter,Ptolemy IV Philopator,Ovidius,Forgeries,Coin Price",
"François Hemsterhuis - Pieter van Damme - 1776-11-7","Gems,Exchange,Gem Price",
"François Hemsterhuis - Pieter van Damme - 1780-12-21","Manuscript,Catalogue,Sicily,Greek,Gems,Legend,Philology,Seleucids,Egypt,Ptolemies,Coin Price",
"François Hemsterhuis - Pieter van Damme - 1781-1-15","Greek,Egypt,Ptolemies,Gems,Gem Price",
"François Hemsterhuis - Pieter van Damme - 1781-8-18","Antiquarian,Greek,Egypt,Ptolemies,Gems",
"François-Michel Le Tellier de Louvois - Gédéon Berbier du Metz - 1683-9-14","Catalogue,Inventory,Theft,Gems,Coin Cabinet (acquisitions)",
"François-Michel Le Tellier de Louvois - Jean Gallois - 1684-2-18","Versailles,Gems,Coin Cabinet (managing)",
"François-Michel Le Tellier de Louvois - Jean-Baptiste Boisot - 1684-9-26","Catalogue,Gems,Roman,Coin Cabinet (acquisitions)",
"Fulvio Orsini - Alessandro Farnese - 1580-8-9","Roman,Gems,Gem Price",
"Fulvio Orsini - Alessandro Farnese - 1586-10-7","Gems,Olympias,Alexander The Great,Gem Price",
"Fulvio Orsini - Alessandro Farnese - 1587-9-12","Biography,Gems,Gem Price",
"Galle 1598","Illustrium Imagines,Gems,Rome",
"Gaspard Michel Leblond - Joseph Eckhel - 1787-7-7","Gems,Book,Latin",
"Gaspard Michel Leblond - Joseph Eckhel - 1788-9-8","Health,Gems,Augustus,Engraved Plates,Collection Sale,Collection Price",
"Gaspard Michel Leblond - Joseph Eckhel - 1788-10-4","Book,Gems,Book Price,Typography,Engraved Plates",
"Gaspard Michel Leblond - Joseph Eckhel - 1788-10-21","Book,Catalogue,Gems",
"Georg Zoëga - Joseph Eckhel - 1786-11-22","Gems,Modern Gems,Connoisseurship",
"Georg Zoëga - W. C. Zoëga - 1782-12-1","Gems,Coin Cabinet (vienna)",
"George Burton - William Stukeley - 1750-10-17","Oriuna,Carausius,Gold Coin,Rings,Gems,Gallienus",
"Giovanni Battista Passeri - Antonio Francesco Gori - ....- 11-16","Etruscan,Book,Gems",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1750-1-25","Book,Gems",
"Gisbert Cuper - Antoine Galland - 1711-2-11","Drawing,Gems",
"Gisbert Cuper - Antoine Galland - 1713-3-1","Roman,Augustus,Gems",
"Gisbert Cuper - Claude Nicaise - 1694-7-24","Roman,Gordianus,Gems,Book,Palmyre",
"Gisbert Cuper - Jean-Paul Bignon - 1710-8-1","Armenia,Manuscript,Greek,Casts,Gems",
"Gisbert Cuper - Jean-Paul Bignon - 1713-10-25","Gems,Drawing,Engraving",
"Gisbert Cuper - Johann Georg Graevius","Gems,Roman,Augustus",
"Giuseppe Bencivenni Pelli - 1775-4-17","Florence,Gems,Coin Cabinet (managing)",
"Giuseppe Bencivenni Pelli - 1775-5-14","Florence,Catalogue,Gems,Collection Classification,Modern Gems",
"Giuseppe Bencivenni Pelli - 1776-10-8","Florence,Gems,Catalogue,Collection Classification",
"Giuseppe Bencivenni Pelli - 1777-2-17","Florence,Gems,Connoisseurship,Ignorance,Coin Cabinet (visitors)",
"Giuseppe Bencivenni Pelli - 1782-11-29","Florence,Catalogue,Index,Roman,Gems,Book,Collection Classification,Modern Coins",
"Giuseppe Bencivenni Pelli - Ferdinando III di Asburgo Lorena - 1791-7-11","Catalogue,Gems,Medal,Collection Classification,Book Production,Engraved Plates",
"Goorle 1778","Gems,Rings",
"Gori 1767",Gems,
"Gottfried Wilhelm Leibniz - Claude Nicaise - 1696-9-7","Gems,Quarrel",
"Gołyźniak 2021",Gems,
"Graverol 1685","Roman Provincial,Trajan,Gems",
"Guillaume-Pascal de Crassier - Bernard de Montfaucon - 1715-12-8","Gems,Roman,Augustus",
"Guillaume-Pascal de Crassier - Bernard de Montfaucon - 1726-5-15","Collection,Drawing,Gems,Engraver",
"Hansson 2012",Gems,
"Hansson 2014",Gems,
"Hendrik Van der Borght II - John Evelyn - 1650-2-10","Painting,Gems",
"Hendrik Van der Borght II - John Evelyn - 1650-5-11","Paintings,Gems",
"Heringa 1976","Gems,Book Production",
"Jacques Clemont - Bernard de Montfaucon -","Engraving,Gems,Book",
"Jaffé 1993",Gems,
"Jean Foy-Vaillant - Pierre de Carcavi - 1668-11-20","Weather,Gems,Price,Medallions,Republic Of Medals",
"Jean-Baptiste Du Bos - Léonor Foy - 1698-12","Roman,Vespasianus,Gems",
"Jean-Baptiste Du Bos - Nicolas Thoynard - 1699-9-17","Neokoroi,Gems,Greek,Egypt,Ptolemies,Portrait,Roman Provincial,Ptolemy Xii Auletes,Collection Classification",
"Jean-Paul Bignon - Claude Gros de Boze - 1726-5-13","Gems,Versailles,Coin Cabinet",
"Jean-Paul Bignon - Jean-Frédéric Phélypeaux de Maurepas - 1740-8-21","Gems,Book,Library",
"Joachim Legrand - Antoine Galland - 1700-5-29","Book,Gems",
"Joachim Legrand - Antoine Galland - 1700-6-5","Book,Gems",
"Johann Joachim Winckelmann - Christian Ludwig von Hagedorn - 1759-1-13","Gems,Sicily,Syracuse,Beauty,Engraved Plates",
"Johann Joachim Winckelmann - Johann Jacob Volkmann - 1761-3-27","Florence,Gems,Book,Greek,Style",
"Johann Joachim Winckelmann - Johann Jacob Volkmann - 1762-3-3","Greek,Gems,South Italy",
"Johann Lorenz Natter - François Hemsterhuis - 1752-11-24","Medal,Gems,Greek,Gem Price,Die Engraver,Gem Engraver",
"Johann Lorenz Natter - François Hemsterhuis - 1753-1-20","Gems,Book,Gem Price,Gem Engraver,Sulphur Cast",
"Johann Lorenz Natter - François Hemsterhuis - 1761-5-18","Gems,Cameo,Catalogue,Engraved Plates",
"Johann Wolfgang von Goethe - Charlotte von Stein - 1787-1-25/27","Gems,Passion For Coins",
"John Evelyn - Samuel Pepys - 1689-8-12","Collection,English Collectors,Saxon,Gems,British Royal Collection",
"John Perceval - 1729-01-25","Coin Collection,English Collectors,Gems",
"Joseph Eckhel - Georg Zoëga - 1786-9-27","Modern Gems,Gems,Connoisseurship",
"Joseph Eckhel - Pieter van Damme - 1780-4-26","Book Production,Vienna,Manual Of Numismatics,Gems,Coin Cabinet (vienna),Cabinet Acquisitions",
"Joseph Juste Scaliger - Pierre-Antoine de Rascas de Bagarris - 1603-1-12","Collection,Price,Amulets,Gems,Roman,Augustus,Valentinianus,Superstition,Chios,Sphinx,Homer,Casts,Iconography,Collection Numbers,Asia Minor",
"Kagan 1985","Gems,St Petersburg,Berlin",
"La Chaud - Leblond 1780",Gems,
"La Chaud - Leblond 1784",Gems,
"La Chausse 1690","Gems,Catalogue,Rome",
"La Chausse 1700",Gems,
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1605-6-12","Judaea,Lead,Casts,Augustus,Roman,Gems,Forgeries,Roman Republican,Herod The Great",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1606-1-22","Roman,Commodus,Antony,Cleopatra,Nero,Agrippina,Pompey,Casts,Gems,Marius,Coin Die,Die Engraver,Roman Republican",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1606-5-16","Health,Gems,Miltiades,Homer,Cato,Roman,Numerianus,Archelaos,Marcellus,Marius,Herod The Great,Sulphur Cast",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1609-1-31","Dissertation,Roman,Nero,Ostia,Plagiarism,Conob,Caracalla,Casts,Tyre,Antioch,Trajan,Hadrian,Gems,Gallienus,Aelius,Unpublished Book,Book Production,Roman Republican,Coin Die",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1610-3-13","Plagiarism,Inventory,Ostia,Tyre,Gems,Trajan,Harbours,Nero,Roman,Valens,Medallions,Matidia,Marciana,Conob,Anthemius,Theodosius,Casts,Forgeries,Gordianus,Otho,Vespasianus,Antioch,Carausius,Theft,Lucilla,Caracalla,Collection Numbers,Septimius Severus,Roman Provincial,Antoninus Pius,Collection Price",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1610-9-23","Gems,Roman,Hadrian",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1611-4-11","Contorniates,Augustus,Roman,Hadrian,Gems,Medallions,Coin Die,Coin Strike,Collection Sale,Roman Republican,Cast Coins",
"Leonardo Agostini - Carlo Strozzi - 1663-2-18","Gems,Health",
"Leopoldo de' Medici - Ezechiel Spanheim - 1671-7-4","Gems,Collection Sale",
"Loescher 1752","Greek,Roman,Bracteates,Medieval,Gems",
"Louis XIV - Inventaire des médailles antiques de grand, moyen et petit bronze, des médailles antiques d’or et d’argent, des agates, pierres gravées et autres curiosités du cabinet du Roy, avec le prix de ce que chacune de ces choses a cousté","Catalogue,Gems,Price,Collection Numbers",
"Louis-Robert de Saint-Victor - Joseph Pellerin - 1770-8-10","Quinarius,Maximianus,Fabric,Chrism,Roman,Tiberius,Otho,Contorniates,Gems,Forgeries,Agrippa,Vitellius,Plotina,Aemilianus,Balbinus,Cornelia,Tranquillina,Roman Market,Coin Price,Didia Clara",
"Machault - Jean-Paul Bignon - 1719-5-19","Gems,Theft",
"Mariette 1750",Gems,
"Mario Guarnacci - Antonio Francesco Gori - 1745-9-18","Book,Gems",
"Micheli 2000",Gems,
"Micheli 2013","Gems,Forgeries,Modern Gems,Berlin,Connoisseurship",
"Miliotti 1803","Gems,St Petersburg",
"Niccolò Gaddi - Antonio Serguidi - 1578-11-23","Bronze Coins,Lucius Aelius Caesar,Commodus,Marcus Aurelius,Decius,Didius Julianus,Balbinus,Septimius Severus,Trebonianus,Gordiano I I,Antoninus Pius,Alexander Severus,Sabina,Iulia Domna,Trajan,Coin Price,Cameo,Gems",
"Nicolaas Rockox - Jacob Cool - 1602-10-8","Roman,Julia Porta,Probus,Gems,Catalogue,Price,Roman Republican",
"Nicolas-Claude Fabri de Peiresc - Girolamo Aleandro - 1620-9-23","Gems,Cameo,Augustus,Roman,Hispania,Portrait,Tiberius,Antonia,Germanicus,Antony,Drusus,Agrippina",
"Nicolas-Claude Fabri de Peiresc - Girolamo Aleandro - 1620-12-16","Gems,Cameo,Armenia,Caligula,Roman,Scorpio,Africa,Commagene,Iotape,Augustus,Antiochos Of Commagene",
"Nicolas-Claude Fabri de Peiresc - Jacob Cool - 1623-6-27","Book,Drawing,Engraving,Gems,Augustus",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1602-12-4","Gems,Soli,Cilicia,Rome,Constans,Gallienus,Antioch,Theodosius,Rivers,Orontes,Wax Cast,Sulphur Cast,30 Tyrans,Roman Provincial",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1603-4-5","Gems,Gallienus,Antioch,Soli,Cilicia,Cleaning,Pompeiopolis,Solon,Wax Cast,30 Tyrans",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1605-9-5","Hostilia,Agrippa,Levant,Gems,Pompey,Restitutio,Trajan,Hadrian,Carolingian,Aelius,Victorinus,Tetricus,Roman Republican,Coin Casts,Herod The Great,Sulphur Cast,30 Tyrans",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1606-1-4","Gems,Tetricus,Aelius,Victorinus,Constantinus,Coin Cabinet (paris),Julian The Apostate,Coin Casts,30 Tyrans",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1608-11-2","Marius,Roman,Laelianus,Carausius,Allectus,Cydaris,Antioch,Nysa,Contorniates,Chrism,Licinius,Conob,Constantinus,Tyre,Syria,Caracalla,Gems,Probus,Siscia,Gallienus,Brussels,Antwerp,Carolingian,Greek,Exchange,Valentinianus,Cicero,Print,Drawing,Hadrian,Diogenes,Hostilia,Honorius,Diadem,Tiara,Sardes,Homer,30 Tyrans,Coin Casts,Septimius Severus,Antoninus Pius,Marcus Aurelius,Sulphur Cast,Herculean Pillars,Coin Cabinet (paris),Roman Republican,Herod The Great,Collection Sale,Collection Price",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1609-12-20","Carolingian,Medieval,Ostia,Harbours,Roman,Trajan,Gems,Popes,Conob,Caracalla,Gades,Mountains,Gordianus,Tyre,Chrism,Constantinus,Tripolis,Plate Engraver,Coin Casts,Herculean Pillars,Septimius Severus,Shape Of Letters,Offa",
"Nicolas-Claude Fabri de Peiresc - Natalizio Benedetti - 1602-3-8",Gems,
"Nicolas-Claude Fabri de Peiresc - Pieter Paul Rubens - 1621-11-26","Gems,Collection,Cast,Roman,Augustus,Gothic",
"Nicolas-Claude Fabri de Peiresc - Pieter Paul Rubens - 1621-12-23","Gothic,Roman,Numismatics,Gems",
"Nicolas-Claude Fabri de Peiresc - Pieter Paul Rubens - 1623-6-29","Collection,Roman,Argeus,Price,Augustus,Tiberius,Domitila,Matidia,Plotina,Engraving,Gems,Weights,Manuscript,Book,Septimius Severus,Roman Provincial",
"Nicolas-Claude Fabri de Peiresc - Pieter Paul Rubens - 1623-7-20","Gems,Messalina,Roman",
"Nicolas-Claude Fabri de Peiresc - Pieter Paul Rubens - 1623-11-13","Theft,Price,Greek,Egypt,Ptolemies,Arsinoe,Gems",
"O'Crouley 1794",Gems,
"Ottavio Falconieri - Leopoldo de Medici - 1668-6-23","Catalogue,Gems",
"Ottavio Falconieri - Leopoldo de Medici - 1668-7-28","Gems,Price,Greek,Forgeries,Vitellius",
"Ottavio Falconieri - Leopoldo de Medici - 1668-8-11","Gems,Price,Greek",
"Ottavio Falconieri - Leopoldo de Medici - 1668-9-22","Gems,Price,Medallions",
"Ottavio Falconieri - Leopoldo de Medici - 1668-9-29","Gems,Price,Medallions",
"Ottavio Falconieri - Leopoldo de Medici - 1669-1-5","Roman,Constantius,Price,Catalogue,Gems,Medallions,Philip The Arab,Priscus Attalus",
"Ottavio Falconieri - Leopoldo de Medici - 1669-1-22","Constantius,Gems,Roman,Cleaning,Medallions",
"Ottavio Falconieri - Leopoldo de Medici - 1669-1-29","Gems,Forgeries,Constantius,Theodosius,Geta,Cleaning,Medallions",
"Ottavio Falconieri - Leopoldo de Medici - 1669-2-2","Roman,Constantius,Cleaning,Gems,Valentinianus,Price,Geta,Medallions",
"Ottavio Falconieri - Leopoldo de Medici - 1669-5-4","Roman,Contorniates,Antinous,Price,Phocas,Byzantine,Weights,Gems,Catalogue",
"Ottavio Falconieri - Leopoldo de Medici - 1669-9-21","Gems,Forgeries,Price,Egypt,Roman Provincial",
"Ottavio Falconieri - Leopoldo de Medici - 1669-9-28",Gems,
"Ottavio Falconieri - Leopoldo de Medici - 1669-10-5","Gems,Roman,Price,Septimius Severus",
"Ottavio Falconieri - Leopoldo de Medici - 1670-11-29","Gems,Price,Roman,Sicily,Greek,Exchange,Collection Sale",
"Ottavio Falconieri - Leopoldo de Medici - 1670-12-6","Gems,Forgeries,Price,Greek,Sicily,Catalogue,Cleaning,Local Finds,Collection Sale",
"Ottavio Falconieri - Leopoldo de' Medici - 1672-6-11","Roman,Magnentius,Price,Cleaning,Gems",
"Paolo Maria Paciaudi - Antonio Francesco Gori - 1741-11-3","Dissertation,Roman,Gems,Pescennius Niger",
"Paolo Maria Paciaudi - Antonio Francesco Gori - 1748-10-23","Gems,Stars",
"Paolo Maria Paciaudi - Antonio Francesco Gori - 1749-5-11","Hercules,Gems",
"Philipp von Stosch - Paolo Maria Paciaudi - 1743-1-26","Gems,Roman,Augustus",
