,Keyword,Keyword
"Francesco de' Ficoroni - Albrecht von Baldinger - 1701-12-5","Book,Plates,Roman,Caracalla,Medallions,Roman Republican,Roman Provincial,Marcus Aurelius",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1734-8-21","Collection,Greek,Medallions,Roman Republican,Roman Provincial",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1738-10-18","Greek,Sicily,Pyrrhus,Medallions",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1738-10-25","Price,Book,Plates,Forgeries,Vienna,Medallions,Carthusians (rome),Collection Sale",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1739-10-17","Antinous,Price,Greek,Medallions",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1743-3-9","Roman,Poppaea,Gordianus,Egypt,Forgeries,Agrippina,Herodes,Drawing,Price,Gems,Greek,Sicily,Medallions,Roman Provincial",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1743-4-27","Constantinople,Justinianus,Roman,Medallions",
"Francesco Gottifredi - Camillo Massimo - 1661-4-20","Book,Drawing,Contorniates,Medallions,Unpublished Book",
"Francesco Gottifredi - Camillo Massimo - 1661-5-4","Book,Roman,Contorniates,Medallions",
"Francesco Gottifredi - Camillo Massimo - 1661-5-31","Drawing,Roman,Forgeries,Medallions,Unpublished Book",
"Francesco Gottifredi - Camillo Massimo - 1661-10-15","Patina,Pertinax,Tiberius,Antinous,Gordianus,Diadumenianus,Domitianus,Price,Forgeries,Connoisseurship,Medallions,Roman Republican,State Of Preservation,Lead Cast,Didius Julianus",
"Francesco Gottifredi - Francesco Reviglione - 1659-9-20","Roman Market,Local Finds,Roman,Price,Valerianus,Medallions",
"Francesco Gottifredi - Francesco Reviglione - 1662-3-11","Price,Roman,Medallions,State Of Preservation,Roman Market",
"Francesco Gottifredi - John Michael Ritt - 1655-8-7","Collection,Roman,Otho,Catalogue,Collector,Biography,Medallions,Collection Sale,Collection Numbers,Pescennius Niger",
"Francesco Gottifredi - Leopoldo de' Medici - 1651-12-9","Forgeries,Connoisseurship,Medallions",
"Francesco Gottifredi - Leopoldo de' Medici - 1657-10-27","Price,Medallions,Local Finds,Roman Republican,Roman Market,French Collectors",
"Francesco Gottifredi - Leopoldo de' Medici - 1657-11-24","Roman,Reverse,Catalogue,Medallions,Septimius Severus,Julia Domna",
"Francesco Gottifredi - Leopoldo de' Medici - 1658-7-20","Cleaning,Julianus,Commodus,Price,Medallions",
"Francesco Gottifredi - Leopoldo de' Medici - 1658-9-2","Greek,Persia,Roman,Probus,Price,Constantius,Julianus,Antinous,Nero,Galba,Vitellius,Medallions,Roman Market,Marcus Aurelius",
"Francesco Gottifredi - Leopoldo de' Medici - 1660-6-26","Roman,Majoranus,Rarity,Price,Medallions",
"Francesco Gottifredi - Leopoldo de' Medici - 1664-6-28","Roman,Medallions,Herennia Etruscilla",
"Francesco Gottifredi - Leopoldo de' Medici - 1665-9-26","Roman,Gallienus,Cleaning,Price,Medallions",
"Francesco Gottifredi - Leopoldo de' Medici - 1665-11-7","Roman,Maximianus,Caracalla,Cleaning,Patina,Medallions,Roman Provincial",
"Francesco Gottifredi - Peter Fytton - 1651-4-18","Roman,Catalogue,Forgeries,Forger,Commodus,Medallions,Lead Cast,Coin Die",
"Francesco Gottifredi - Peter Fytton - 1651-9-16","Forgeries,Roman,Gordianus,Fabric,Medallions,State Of Preservation,Coin Die",
"Francesco Gottifredi - Peter Fytton - 1651-11-18","Roman,Quintilianus,Jewellery,Medallions",
"Francesco Gottifredi - Peter Fytton - 1651-12","Catalogue,Bimetallic,Medallions",
"Francesco Gottifredi - Peter Fytton - 1652-10-5","Recutting,Roman,Cleaning,Constantinople,Medallions,State Of Preservation",
"Francesco Gottifredi - Peter Fytton - 1652-11-9","Medals,Medallions",
"Francesco Gottifredi - Peter Fytton - 1655-5-22","Roman,Medallions",
"Francesco Gottifredi - Pierre Séguin - 1664-6-3","Catalogue,Medallions",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1780-3-4","Numismatics,Roman,Exchange,Greek,Medallions",
"François Hemsterhuis - Pieter van Damme - 1768-10-16","Roman,Nero,Egypt,Ptolemies,Arsinoe,Catalogue,Gems,Correspondence,Medallions",
"François Hemsterhuis - Pieter van Damme - 1773-7-16","Egypt,Ptolemies,Arsinoe,Lysimachus,Commodus,Crispina,Medallions,Local Finds",
"François Hemsterhuis - Pieter van Damme - 1780-3-6","Correspondence,Drawing,Chrism,Roman,Medallions,Coin Price",
"François Hemsterhuis - Pieter van Damme - 1780-3-12","Roman,Greek,Egypt,Ptolemies,Arsinoe,Correspondence,Exchange,Medallions,Galla Placidia,Coin Price,Philip Ii Of",
"François Hemsterhuis - Pieter van Damme - 1780-3-19","Roman,Medallions",
"François Hemsterhuis - Pieter van Damme - 1780-3-22","Greek,Medallions,Coin Price",
"Gian Domenico Bertoli - Antonio Francesco Gori - 1747-9-17","Book,Roman,Decius,Rarity,Engraver,Engraving,Medallions",
"Giovanni Gaetano Bottari - Antonio Francesco Gori - 1738-4-5",Medallions,
"Giovanni Gaetano Bottari - Antonio Francesco Gori - 1748-6-29","Book,Medallions",
"Giusto Fontanini - Bernard de Montfaucon - 1703-4-17","Commodus,Pergamum,Medallions,Roman Provincial",
"Gori 1740 vol. 1","Medici,Florence,Roman,Medallions",
"Gori 1740 vol. 2","Medici,Florence,Roman,Medallions",
"Gori 1742 vol. 3","Medici,Florence,Roman,Medallions",
"Hendrik Cannegieter - Jacques-Philippe d'Orville - 1742-6-9","Collection,Hoard,Velp,Medallions",
"Ieronimo Padovani - Francesco I de' Medici - 1573-9-22","Medallions,Maximianus,Magnentius,Florianus,Nero,Tiberius",
"Jacob Spon - Claude Nicaise - 1678-9-9","Levant,Book,Smyrna,Medallions,Roman Provincial,Book Production",
"Jacob Spon - Claude Nicaise - 1679-10-17","Book,Medallions,Roman",
"James Byres - Charles Watson-Wentworth 2nd Marquess of Rockingham - 1775-08-12","Medallions,Vatican,Coin Casts",
"Jean Foy-Vaillant - Enrico Noris - 1690-3","Prison,Drawing,Book,Duplicates,Copies,Greek,Wartime,Roman,Medallions",
"Jean Foy-Vaillant - Giuseppe Magnavacca - 1680-11-1","Collection,Deaths,Roman,Medallions",
"Jean Foy-Vaillant - Pierre de Carcavi - 1668-11-20","Weather,Gems,Price,Medallions,Republic Of Medals",
"Jean-François Séguier - Jules-François-Paul de Fauris de Saint-Vincent - 1769-3-15","Coin Reading,Constantinus Ii,Coin  Cabinet,Agrippina,Caligula,Roman,Parthian,Medallions",
"Jean-Jacques Barthélemy - Marc-Pierre de Voyer de Paulmy d'Argenson - 1756","Price,Dealer,Exchange,Honorius,Roman,Gallienus,Forgeries,Constantinus,Constantius,Antioch,Medallions",
"Johann Joachim Winckelmann - Christian Gottlob Heyne - 1765-12-28","Vatican,Roman,Matidia,Tralles,Greek,Magnesia,Cicero,Naples,Correspondence,Medallions,Local Finds,Roman Provincial",
"John Scott Hylton - Mark Noble - 1774-11-20","Market,Greek,Roman,Birmingham,Medallions,English Collectors,Coin Price",
"Joseph de Bimard - Jean-François Séguier - 1730-3-8","Collection,Gordianus,Medallions",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1780-9-17","Smyrne,Levant,Egypt,Greek,Ptolemies,Letters,Roman,Constantius,Gordianus,Magnesia,Ephesus,Legend,Cleaning,Medallions,Ptolemy I,Roman Provincial,Alexander Severus,Asia Minor",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1780-11-15","Autopsy,Book,Hierocaesarea,Smyrne,Price,Dealer,Balbinus,Roman,Errors,Massalia,Medallions,Alexander Severus",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1784-5-29","Otho,Legend,Medallions",
"Lancelot Favart - Claude Picard Duvau - 1731-7-9","Catalogue,Roman,Medallions",
"Le Price - Claude Nicaise - 1689-11-29","Book,Medallions,Roman,Engraved Plates",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1610-3-13","Plagiarism,Inventory,Ostia,Tyre,Gems,Trajan,Harbours,Nero,Roman,Valens,Medallions,Matidia,Marciana,Conob,Anthemius,Theodosius,Casts,Forgeries,Gordianus,Otho,Vespasianus,Antioch,Carausius,Theft,Lucilla,Caracalla,Collection Numbers,Septimius Severus,Roman Provincial,Antoninus Pius,Collection Price",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1611-4-11","Contorniates,Augustus,Roman,Hadrian,Gems,Medallions,Coin Die,Coin Strike,Collection Sale,Roman Republican,Cast Coins",
"Leonardo Agostini - Carlo Strozzi - 1656-3-25","Roman,Salonina,Medallions,Local Finds",
"Leonardo Agostini - Leopoldo de Medici - 1666-9-9","Mammea,Medallions,Alexander Severus",
"Leonardo Agostini - Leopoldo de Medici - 1666-10-16","Roman,Alexander Severus,Price,Medallions",
"Leonardo Agostini - Leopoldo de Medici - 1666-11-9","Price,Roman,Hadrian,Medallions",
"Leonardo Agostini - Leopoldo de Medici - 1666-11-20","Roman,Hadrian,Price,Medallions,Alexander Severus",
"Leonardo Agostini - Leopoldo de' Medici - 1669-3-24","Roman Provincial,Antinous,Gordianus,Cleaning,Medallions",
"Leonardo Agostini - Leopoldo de' Medici - 1671-8-22","Roman,Herennia Etruscilla,Medallions",
"Martín de Guiral - Pedro Leonardo de Villacevallos - 1730-4-24","Roman,Empresses,Library,Medallions,Roman Republican",
"Mattia Zarillo - Antoine Sérieys - 1801-10801-1","Greek,Sicily,Alesa,Etruscan,Nuceria,Pompeii,Herculanum,Jewellery,Excavations,Vitellius,Otho,Galba,Augustus,Nero,Vespasianus,Duplicates,Naples,Medallions,Twelve Caesars",
"Mazzoleni 1740 vol. 1","Medallions,Venice,Roman",
"Mazzoleni 1741 vol. 2","Medallions,Venice,Roman",
"Mazzoleni 1744 vol. 3","Medallions,Venice,Roman",
"Michelini Tocci 1965","Roman,Vatican,Medallions",
"Modolo 2018","Unpublished Book,Roman,Medallions",
"Monterchi 1685","Coin Collection,Coin Collector,Roman,Medallions,Carpegna",
"Ottavio Falconieri - Leopoldo de Medici - 1668-9-1","Forgeries,Medallions,Lucius Verus",
"Ottavio Falconieri - Leopoldo de Medici - 1668-9-8","Roman,Faustina,Price,Medallions",
"Ottavio Falconieri - Leopoldo de Medici - 1668-9-15","Faustina,Roman,Forgeries,Medallions,Lucius Verus,Coin Die",
"Ottavio Falconieri - Leopoldo de Medici - 1668-9-22","Gems,Price,Medallions",
"Ottavio Falconieri - Leopoldo de Medici - 1668-9-29","Gems,Price,Medallions",
"Ottavio Falconieri - Leopoldo de Medici - 1668-12-13","Book,Forgeries,Medallions,Roman Provincial,Philip The Arab",
"Ottavio Falconieri - Leopoldo de Medici - 1669-1-1","Roman,Germanicus,Price,Constantius,Medallions,Local Finds,Priscus Attalus",
"Ottavio Falconieri - Leopoldo de Medici - 1669-1-5","Roman,Constantius,Price,Catalogue,Gems,Medallions,Philip The Arab,Priscus Attalus",
"Ottavio Falconieri - Leopoldo de Medici - 1669-1-12","Weights,Price,Constantius,Medallions,Roman Provincial,Philip The Arab",
"Ottavio Falconieri - Leopoldo de Medici - 1669-1-22","Constantius,Gems,Roman,Cleaning,Medallions",
"Ottavio Falconieri - Leopoldo de Medici - 1669-1-29","Gems,Forgeries,Constantius,Theodosius,Geta,Cleaning,Medallions",
"Ottavio Falconieri - Leopoldo de Medici - 1669-2-2","Roman,Constantius,Cleaning,Gems,Valentinianus,Price,Geta,Medallions",
"Ottavio Falconieri - Leopoldo de Medici - 1669-3-23","Price,Roman,Pertinax,Exchange,Tiberius,Antinous,Gordianus,Medallions,Collection Sale,Roman Provincial",
"Ottavio Falconieri - Leopoldo de Medici - 1669-4-13","Exchange,Roman,Pertinax,Recutting,Duplicates,Price,Anthemius,Honorius,Valentinianus,Hadrian,Cleaning,Medallions,Didius Julianus,State Of Preservation,Claudius Gothicus",
"Ottavio Falconieri - Leopoldo de' Medici - 1667-2-12","Roman,Philip The Arab,Patina,Dissertation,Catalogue,Medallions",
"Ottavio Falconieri - Leopoldo de' Medici - 1675-5-18","Engraving,Plates,Book,Roman,Medallions",
"Ottavio Falconieri - Nicolaas Heinsius - 1666-4-17","Book,Plates,Medallions",
"Ottavio Falconieri - Nicolaas Heinsius - 1666-5-15",Medallions,
"Paolo del Sera - Leopoldo de' Medici - 1657-6-9","Otho,Roman,Medallions",
"Pedrusi 1709 vol. 5","Roman,Medallions,Farnese,Parma",
"Pedrusi 1714 vol. 6","Roman,Farnese,Medallions,Parma",
"Pedrusi 1717 vol. 7","Roman,Farnese,Medallions,Parma",
"Pedrusi 1721 vol. 8","Roman,Greek,Medallions,Farnese,Parma",
"Pierre Séguin - Giovanni de Lazara - 1669-8","Duplicates,Roman,Greek,Otho,Britannicus,Rarity,Medallions,Collection Numbers,Roman Republican,Roman Provincial,Coin Cabinet (acquisitions),Collection Sale",
"Pietro Forier - Antonio Francesco Gori - 1743-6-1","Book,Reprint,Medallions",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1562-1-29","Book,Roman,Gordianus,Numismatics,Collection,Otho,Pertinax,Macrinus,Diadumenianus,Contorniates,Rarity,Price,Market,Hadrian,Corcyra,Medallions,Sulphur Cast,Pescennius Niger,Didius Julianus",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1562-11-15","Roman,Gift,Book,Engraving,Errors,Medallions,Sulphur Cast,Coin Casts",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1563-5-15","Faustina,Tiberius,Drawing,Casts,Contorniates,Gordianus,Otho,Medallions,Sulphur Cast,Roman Provincial",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1563-11-6","Roman,Commodus,Contorniates,Gordianus,Correspondence,Publisher,Medallions",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1566-2-9","Book,Roman,Commodus,Patina,Aemilianus,Publisher,Cremona,Medallions,Roman Provincial,Philip The Arab",
"Sebastiano Erizzo - Pirro Ligorio - 1569-9-10","Roman,Contorniates,Trajan,Nero,Caligula,Engraver,Medallions",
"Sebastiano Erizzo - Pirro Ligorio - 1569-11-5","Roman,Nero,Greek,Faustina,Anchialos,Sicily,Tiberius,Commodus,Domitianus,Legend,Medallions,Roman Provincial,Antoninus Pius",
"Sebastiano Erizzo - Pirro Ligorio - 1570-5-30","Medals,Weights,Roman,Book,Roma,Domitilla,Hadrian,Medallions,Corinthian Metal,Roman Republican,Alexander Severus,Alexander The Great,Coin Die,Cast Coins",
"Sebastiano Erizzo - Ugo Antonio Roberti - 1557-12-25","Greek,Nero,Sabina,Patina,Agrippina,Augustus,Nerva,Ptolemies,Egypt,Hadrian,Price,Medallions",
"Sebastiano Gussoni Giuliani - Camillo Silvestri - 1699-12-4","Antiquarian,Antinous,Otho,Gordianus,Hadrian,Nerva,Iconography,Medallions,Roman Provincial,Annia Faustina,Philip The Arab",
"Sebastiano Gussoni Giuliani - Camillo Silvestri - 1701-11-17","Roman,Macrinus,Diadumenianus,Forgeries,Medallions,Lucius Verus",
"Sebastiano Gussoni Giuliani - Camillo Silvestri - 1701-11-28","Forgeries,Roman,Macrianus,Diadumenianus,Legend,Patina,Autopsy,Medallions,Lucius Verus",
"Sebastiano Gussoni Giuliani - Camillo Silvestri - 1705-7-13","Forgeries,Gordianus,Roman,Messalina,Domitianus,Otho,Medallions",
"Spain, Felipe V - Augustorum ex aere magno","Roman,Catalogue,Medallions",
"Stefano Alli - Antonio Serguidi - 1575-1-14","Antinous,Caligula,Medallions,Coin Collection,Coin Collector,Marcus Aurelius",
"Sweden, Christina of - Médaillons et médailles romaines de la reine de Suède","Roman,Medallions",
"Sweden, Christina of - Nummi aenei magni romani, coloniarum et greci","Roman,Medallions",
"Séguin 1666","Rariora,Roman,Medallions",
"Tentzel 1693","Roman,Medallions",
"Tomassoni 2021b","Medallions,British Museum",
"Vaiani 2005","Roman,Medallions,Quarrel",
"Valentin Jamerey-Duval - Antonio Francesco Gori - 1750-4-4","Roman,Octavia,Augustus,Forgeries,Salary,Medallions,Coin Price,Engraved Plates",
"Venuti 1739 vol. 1","Collection,Greek,Roman,Medallions",
"Venuti 1744 vol. 2","Collection,Roman,Medallions",
"Villacevallos, Pedro Leonardo - Adición a la tabla 13 de las series de medallas de gran bronce de Pedro Leonardo de Villacevallos","Roman,Catalogue,Medallions",
"William Crosse - William Sherard - 1716-04-12","Catalogue,Size Of Coins,Alexandria Troas,Antioch,Roman Provincial,Roman Imperial,Roman,Medallions",
"William Sherard - Thomas Owen - 1710-09-14","Gold,Silver,Roman,Roman Imperial,Faustina,Coin Price,Price,Bronze,Medallions,Roman Provincial,Greek,Colony,Punic",
"Williams 2020b","Coin Casts,Vatican,Rome,Medallions",
